displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harvest-time is the time when all the crops are high","Harvest-time is the time when all the crops are high",harvesttime_is_the_time_when_all_the,"The Irish Presbyterian Hymnbook",IPH2004,55,,,"Nick Harding","Nick Harding; Donald Thomson, b. 1968",,"[Harvest-time is the time when all the crops are high]",harvesttime_is_the_time_when_harding,35555654533335555654,English,,
"Sing To The Lord Of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymnal for Church and Home",HCH11927,65,"Sing To The Lord Of Harvest",,"J. S. B. Monsell","L. Mason",,"[Sing to the Lord of harvest]",missionary_hymn_mason,135565317143321,English,,
"White harvest fields","The fields are white to harvest but the laborers are few",the_fields_are_white_to_harvest_but_the_,"Songs for the King's Business",S4KB1909,129,"White harvest fields","To the harvest field away","Eleanor W. Long","Chas. H. Gabriel",,"[The fields are white to harvest but the laborers are few]",the_fields_are_white_to_harvest_gabriel,53333313565634444443,,,
"Praise God for the Harvest of Orchard and Field","Praise God for the harvest of orchard and field ",praise_god_for_the_harvest_of_farm_and_f,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,397,"Praise God for the Harvest of Orchard and Field",,"Brian Wren",,11.11.11.11,"STOWEY ",stowey_english,12321654622212321654,English,,"arr. <i>Common Ground</i> editors"
"Praise God for the harvest","Praise God for the harvest of orchard and field",praise_god_for_the_harvest_of_farm_and_f,"Complete Anglican Hymns Old and New",CAH2000,559,"Praise God for the harvest",,"Brian A. Wren, b. 1936","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"Traditional English melody"
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Journeysongs (2nd ed.)",JS2003,640,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We thank God for the harvest (Gotta get out and scatter some seed)","We thank God for the harvest",we_thank_god_for_the_harvest,"Complete Anglican Hymns Old and New",CAH2000,907,"We thank God for the harvest (Gotta get out and scatter some seed)",,"Christina Wilde","Noel Rawsthorne, b. 1929",,"[We thank God for the harvest]",we_thank_god_for_the_harvest_rawsthorne,11D77765346543323425,English,,
"O Father, Lord of Harvest","O Father, Lord of Harvest",o_father_lord_of_harvest,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,39,"O Father, Lord of Harvest",,"Cherry Trimble","R. J. Stevens",,"[O Father, Lord of Harvest]",o_father_lord_of_the_harvest_stevens,12334552234654334551,English,,
"Harvest Thanksgiving","All mountains are aburning with fall's colors bright",mountains_are_all_aglow,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,65,"Harvest Thanksgiving","As far as our earthly eyes can see","Ok In Lim; Hae Jong Kim","Jae Hoon Park",,KAHM-SAH,kahm_sah_park,3135545311D5131,English,Korean,Korean
"With Thankful Harvest Song, Lord","With thankful harvest song, Lord",with_thankful_harvest_song_lord,"Sing a New Song: No. 3",SANS1981,110,"With Thankful Harvest Song, Lord","Bless the Lord for beauty","Lena Kent","Noel Dexter",,"[With thankful harvest song, Lord]",with_thankful_harvest_song_lord_dexter,53216533561253343223,English,,
"Harvest Thanksgiving (Sanmada buritanda)","San-ma-da bu-ri-tan-da (Picture the rugged land scape)",sanmada_buritanda,"Sound the Bamboo: CCA Hymnal 2000",STB2000,166,"Harvest Thanksgiving (Sanmada buritanda)","Nu-ni dan-nŭn u-ju-gong-gan-e (Harvest far as mortal eyes can see)","Ok In Lim; Hae Jong Kim; JM","Jae Hoon Park",,KAM-SAH,kahm_sah_park,3135545311D5131,"English; Korean",,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Sacred Poems and Hymns",MSPH,279,"The God of harvest praise",,"James Montgomery",,6.6.4.6.6.6.4,,,,English,,
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",praise_god_for_the_harvest_of_farm_and_f,"Hymns for Today's Church (2nd ed.)",HTC,288,,,"Brian Wren (born 1936)","Norman Warren (born 1934)",11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnal and Order of Service",HOoS1926,571,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Song for Harvest","Come, ye thankful people, come",come_ye_thankful_people_come,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,574,"Song for Harvest",,"Henry Alford","George J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
