displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,35,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin, 14th-century",
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,169,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius; Ernest Campbell MacMillan","8.8.8 with alleluia","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,101,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Behold the Face of Christ","Behold the face of Christ",behold_the_face_of_christ,"More Voices",SVU2007,114,"Behold the Face of Christ",,"Bernadette Farrell","Bernadette Farrell",,"[Behold the face of Christ]",behold_the_face_of_christ_farrell,5U1231D77U11411D7U32,English,,
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,138,"Ah, Holy Jesus",,"Robert Seymour Bridges; Johann H. Heermann","Johann Crüger; Johann Sebastian Bach",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,143,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,158,"Christ Is Alive",,"Brian Wren","Thomas Williams; John Wilson",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
