displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",and_didst_thou_travel_light_dear_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,628,,,"Geoffrey Dearmer, 1893-1996","William Harold Ferguson, 1874-1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"You Servants of God","You servants of God, your Saviour proclaim",ye_servants_of_god_your_master_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,342,"You Servants of God",,"Charles Wesley; R. Gerald Hobbs","William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,560,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Guide Me, O Thou Great Jehovah (Guide-moi, Berger fidèle)","Guide me, O thou great Jehovah (Guide-moi, Berger fidèle)",guide_me_o_thou_great_jehovah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,651,"Guide Me, O Thou Great Jehovah (Guide-moi, Berger fidèle)",,"Peter Williams; William Williams; Flosette du Pasquier","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; French",,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,264,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh folk song; <cite>Canidau y Cyssegr</cite>, 1839 (arr.)"
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,262,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"Praise my soul, the King of heaven","Praise my soul, the King of heaven!",praise_my_soul_the_king_of_heaven,"Complete Anglican Hymns Old and New",CAH2000,565,"Praise my soul, the King of heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,589,"Lord, Speak to Me",,"Frances Ridley Havergal","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Dear God, Who Loves All Humankind","Dear God, who loves all humankind",dear_lord_and_father_of_mankind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,608,"Dear God, Who Loves All Humankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"What Does the Lord Require of You","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,701,"What Does the Lord Require of You",,"Jim Strathdee","Jim Strathdee",Irregular,MOON,moon_strathdee,1117766544433,English,,
"Alleluia: Praise God","Praise God who forgives all our sins",praise_god_who_forgives_all_our_sins,"Complete Anglican Hymns Old and New",CAH2000,11,"Alleluia: Praise God","Alleluia, alleluia, alleluia","Hubert J. Richards, b. 1921","Richard Lloyd, b. 1933",,"[Praise God, who forgives all our sins]",praise_god_who_forgives_all_our_lloyd,5676543544,English,,
