displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amor es Vida","Amor es vida, vida es alegría",amor_es_vida_vida_es_alegria,"Flor Y Canto (2nd ed.)",FYC2001,404,"Amor es Vida","Alegre estoy cantando voy","Martin Verde Barajas, siglo XX","Martin Verde Barajas, siglo XX",,"[Amor es vida, vida es alegría]",amor_es_vida_51232,512321321325712,Spanish,Tradicional,Tradicional
"Vida Eterna","Dios nos ha dado vida eterna",dios_nos_ha_dado_vida_eterna,"Celebremos Su Gloria",CSG1992,341,"Vida Eterna",,,"Felipe Blycker J.",,"VIDA ETERNA",vida_eterna_blycker,5561133232166,Spanish,,
"Vida abundante (Life in Abunudance)","En la cruz murió mi Jesús (On the cross is where Jesus died)",on_the_cross_is_where_jesus_died,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,123,"Vida abundante (Life in Abunudance)","Vida abundante Jesús afrece (Life in abundance is what he offers)","Rafael Enrique Urdaneta M., n. 1941; Regino Ramos, Jr.","Rafael Enrique Urdaneta M., n. 1941",,"VIDA ABUNDANTE",vida_abundante_urdaneta,31561611653156162275,"English; Spanish",,
"Vida Abundante","En la cruz murió mi Jesús",en_la_cruz_murio_mi_jesus,"Celebremos Su Gloria",CSG1992,176,"Vida Abundante","Vida abundante Jesús ofrece","Rafael Enrique Urdaneta M.","Rafael Enrique Urdaneta M.",,"VIDA ABUNDANTE",vida_abundante_urdaneta,31561611653156162275,Spanish,,
"Pan de Vida","Yo soy el Pan de Vida",yo_soy_el_pan_de_vida_el_que_venga,"Flor Y Canto (2nd ed.)",FYC2001,583,"Pan de Vida","Pan de Vida","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Yo soy el Pan de Vida]",yo_soy_el_pan_de_vida_rubalcava,33332311235424444432,Spanish,,
"Amor Es Vida","Amor es vida, vida es alegría",amor_es_vida_vida_es_alegria,"Flor y Canto (3rd ed.)",FyC2011,707,"Amor Es Vida","Alegre estoy, cantando voy","Martín Verde Barajas","Martín Verde Barajas",,"[Amor es vida, vida es alegría]",amor_es_vida_51232,512321321325712,Spanish,Tradicional,Tradicional
"En medio de la vida (You Are My Source and Center)","En medio de la vida (You are my source and center)",en_medio_de_la_vida,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,283,"En medio de la vida (You Are My Source and Center)","Oh Dios de cielo y tierra (O God of earth and heaven)","Mortimer Arias, n. 1924; Adam M. L. Tice, n. 1979","Antonio Auza Paravicini, 1915-1981; Homero R. Perera; Luis A. Olivieri",,BOLIVIANO,boliviano_auza,53135751641273217651,"English; Spanish",,
"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Gracias, Padre, mi vida es tu vida (Lord, we thank you, our lives are in your life)",gracias_padre_mi_vida_es_tu_vida,"Oramos Cantando = We Pray In Song",OC2013,536,"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Hoy, Señor, te damos gracias (Lord, this day we bring thanksgiving)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"[Gracias, Padre, mi vida es tu vida]",gracias_padre_mi_vida_es_tu_gabarain,3451321D511772176512,"English; Spanish",,
"Mi vida al servicio de Dios","Mi vida al servicio de Dios",mi_vida_al_servicio_de_dios,"Himnario Adventista del Séptimo Día",HA2010,501,"Mi vida al servicio de Dios",,"Williams S. Costa Junior (1951- ); Anónimo","Williams S. Costa Junior (1951- )",,"[Mi vida al servicio de Dios]",mi_vida_al_servicio_de_dios_costajunior,51112221234432343564,Spanish,,
"Make Me a Blessing (Usa mi vida)","Out in the highways and byways of life (Muchos qui viven en tu derredor)",out_in_the_highways_and_byways_of_life,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,625,"Make Me a Blessing (Usa mi vida)","Make me a blessing (Usa mi vida)","Ira B. Wilson, 1880-1950; J. F. Swanson","George S. Schuler, 1882-1973","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,"English; Spanish",,
"Ven, ¡oh Dueño de mi vida","Ven, ¡oh Dueño de mi vida",ven_o_dueno_de_mi_vida,"Culto Cristiano",CC1964,178,,,Desconocido,"Bernhard Schumacher, n. 1886",8.7.8.7.8.7.8.7,BALTIMORE,baltimore_schumacher,55U1D767U1D5U1231432,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Celebremos Su Gloria",CSG1992,329,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"Melodía americana, publ. por John Wyeth, 1813"
"Nueva Vida","Por medio del bautismo renacemos",por_medio_del_bautismo_renacemos,"Flor Y Canto (2nd ed.)",FYC2001,512,"Nueva Vida","Una nueva vida","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Por medio del bautismo renacemos]",por_medio_del_bautismo_gabarain,5333322321555555,Spanish,,
"Es Jesucristo la Vida, la Luz","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"El Himnario",EH1964,106,"Es Jesucristo la Vida, la Luz","El es Pastor, el buen Pastor","Pedro Grado","E. E. Hasty",,"SEEKING FOR ME",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Mi Vida Di por Ti","Mi vida di por ti",mi_vida_di_por_ti,"El Himnario",EH1964,195,"Mi Vida Di por Ti",,"Frances R. Havergal; S. D. Athans","Philip P. Bliss",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,Spanish,,
"Que Mi Vida Entera Esté","Que mi vida entera esté",que_mi_vida_entera_este,"El Himnario",EH1964,247a,"Que Mi Vida Entera Esté","Lávame en tu sangre, Salvador","Frances Ridley Havergal; Vicente Mendoza","William J. Kirkpatrick",,DUCANNON,take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Que Mi Vida Entera Esté","Que mi vida entera esté",que_mi_vida_entera_este,"El Himnario",EH1964,247b,"Que Mi Vida Entera Esté","Lávame en tu sangre, Salvador","Frances Ridley Havergal; Vicente Mendoza","H. A. César Malan",,HENDON,hendon_malan,111513543333242,Spanish,,
"Cristo Es Guía de Mi Vida","Cristo es Guía de mi vida",cristo_es_guia_de_mi_vida,"El Himnario",EH1964,283,"Cristo Es Guía de Mi Vida",,"Fanny J. Crosby; Geo. P. Simmonds","Robert Lowry",,"ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"Santa María del Comino","Mientras recorres la vida",mientras_recorres_la_vida,"Flor Y Canto (2nd ed.)",FYC2001,447,"Santa María del Comino","Ven con nosotors al caminar","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,Spanish,,
"Neither Death, Nor Life (Ni la muerte, ni vida)","Neither death, nor life, nor angels, nor rulers (Ni la muerte, ni vida, ni ángeles, ni poderes)",neither_death_nor_life_nor_angels_nor_ru,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,535,"Neither Death, Nor Life (Ni la muerte, ni vida)",,"Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Neither death, nor life, nor angels, nor rulers]",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,"English; Spanish",,
"Neither Death, Nor Life (Ni la Muerta, Ni Vida)","Dwell in the One who raised Christ from the dead (El que resucitó a Jesús de la muerte habita en ustedes)",dwell_in_the_one_who_raised_christ_from,"Oramos Cantando = We Pray In Song",OC2013,551,"Neither Death, Nor Life (Ni la Muerta, Ni Vida)","Neither death, nor life (Ni la muerte, ni vida)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Dwell in the One who raised Christ from the dead]",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,"English; Spanish",,
"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,627,"Take My Life and Let It Be (Que mi vida entera esté)",,"Frances R. Havergal; Vicente Mendoza, 1875-1955","H. A. César Malan, 1787-1864","7.7.7.7 with repeat",HENDON,hendon_malan,111513543333242,"English; Spanish",,
"Take My Life and Let It Be (Que mi vida entera esté)","Take my hands and let them move (Que mis manos pueda guiar)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,628,"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)","Frances R. Havergal; Vicente Mendoza, 1875-1955","William Dexheimer-Pharris, b. 1956; Mark Sedio, b. 1954","7.7.7.7 with refrain","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,35134322472321,"English; Spanish",,
"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)",bread_of_life_from_heaven_your_blood_and,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,689,"Bread of Life from Heaven (Pan de Vida Eterna)",,"Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963; Anonymous","Marty Haugen, b. 1950",6.7.8.6,"ARGENTINE SANTO",argentine_santo,333221111766511,"English; Spanish","English tr. (st. 2) from <cite>Sing a New Creation</cite>","Argentine folk melody"
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Culto Cristiano",CC1964,172,,,"Thomas M. Westrup, 1837-1909; Robert Robinson, 1735-1790","Lowell Mason, 1792-1872",8.7.8.7.8.7.8.7,RIPLEY,ripley_gregorian,135346535143221,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Culto Cristiano",CC1964,255,,,"Vicente Mendoza, 1875-1955; Frances Ridley Havergal, 1836-1879","William Henry Havergal, 1793-1870",7.7.7.7,PATMOS,patmos_havergal,12365433451765571,Spanish,,
"Tu vida, ¡oh Salvador!","Tu vida, ¡oh Salvador!",tu_vida_o_salvador,"Culto Cristiano",CC1964,259,,,"Ernesto Boracio, 1876-1948; Sylvanus Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899",6.4.6.4.6.6.6.4,"SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,Spanish,,
"Jesús es mi vida","Cuando el cielo y sus estrellas",cuando_el_cielo_y_sus_estrellas,"Himnario Adventista del Séptimo Día",HA2010,434,"Jesús es mi vida","Él es mi Vida","Lorena Finis de Mayer (1969- )","Lucio A. D. Maier (1972- )",,"[Cuando el cielo y sus estrellas]",cuando_el_cielo_y_sus_estrellas_maier,34653465235412367216,Spanish,,
"Mi oración","Que mi vida, cada día",que_mi_vida_cada_dia,"Himnario Adventista del Séptimo Día",HA2010,463,"Mi oración",,"Jeff Wood; Pablo D. Ostuni (1972- )","Jeff Wood",,"[Que mi vida, cada día]",que_mi_vida_cada_dia_wood,12311231123333212111,Spanish,,
