displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Has Died","Christ has died",christ_has_died_christ_is_risen,"Common Praise (1998)",CP1998,738,"Christ Has Died",,,,,"[Christ has died]",christ_has_died_christ_is_risen_plain,1332123121771,English,,Plainsong
"We Remember His Death","Therefore, Father, according to his command",therefore_father_according_to_his_com,"Common Praise (1998)",CP1998,739,"We Remember His Death",,,,,"[Therefore, Father, according to his command]",therefore_father_according_to_his_plain,,English,,Plainsong
"Glory to You","Glory to you forever and ever",glory_to_you_forever_and_ever,"Common Praise (1998)",CP1998,740,"Glory to You",,,"Patrick Wedd, 1948-",,"[Glory to you forever]",glory_to_you_forever_wedd,,English,,
"Glory to You","Glory to you forever and ever",glory_to_you_forever_and_ever,"Common Praise (1998)",CP1998,741,"Glory to You",,,,,"[Glory to you]",glory_to_you_plainsong,,English,,Plainsong
"We Praise You","We praise you, we bless you",we_praise_you_we_bless_you_we_give,"Common Praise (1998)",CP1998,742,"We Praise You",,,,,"[We praise you]",we_praise_thee_plainsong,13333321122,English,,Plainsong
"We Praise Thee","We praise thee, we bless thee",we_praise_thee_we_bless_thee_we_thank,"Common Praise (1998)",CP1998,743,"We Praise Thee",,,,,"[We praise thee]",we_praise_thee_plainsong,13333321122,English,Plainsong,Plainsong
"Kyrie Eleison","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Common Praise (1998)",CP1998,678,"Kyrie Eleison",,,"John Merbecke, 1510?-1585?; Healey Willan, 1880-1968",,"[Lord, have mercy upon us]",lord_have_mercy_merbecke_12323,12323214332321,English,,
Gloria,"Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Common Praise (1998)",CP1998,679,Gloria,,,"Healey Willan, 1880-1968; John Merbecke, 1510?-1585?",,"[Glory be to God on high]",glory_be_to_god_on_high_merbecke,12443453432255565667,English,,
Sanctus,"Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Common Praise (1998)",CP1998,683,Sanctus,,,"John Merbecke, 1510?-1585?; Healey Willan, 1880-1968",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Common Praise (1998)",CP1998,687,"Kyrie Eleison",,,"David Hurd, 1950-",,"[Kyrie eleison]",kyrie_eleison_new_plainsong,33432233343223334322,English,," <i>New Plainsong</i> "
Trisagion,"Holy God, holy and mighty",holy_god_holy_and_mighty,"Common Praise (1998)",CP1998,688,Trisagion,,,"David Hurd, 1950-",,"[Holy God, holy and mighty]",holy_god_holy_and_mighty_new_plainsong,134566654555567,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Common Praise (1998)",CP1998,689,"Holy, Holy, Holy Lord",,,"David Hurd, 1950-",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,
"Kyrie Eleison","Lord, have mercy (Kyrie eleison)",kyrie_eleison_christe_eleison,"Common Praise (1998)",CP1998,692,"Kyrie Eleison",,,"Barrie Cabena, 1933-",,"[Lord, have mercy]",lord_have_mercy_cabena,216122216122,"English; Greek",,"<i>Mass of St. Denis</i>"
Trisagion,"Holy God, holy and mighty",holy_god_holy_and_mighty,"Common Praise (1998)",CP1998,693,Trisagion,,,"Barrie Cabena, 1933-",,"[Holy God holy and mighty]",holy_god_holy_and_mighty_cabena,22116122,English,,"<i> Mass of St. Denis</i>"
"Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Common Praise (1998)",CP1998,694,"Holy, Holy, Holy Lord",,,"Barrie Cabena, 1933-",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_god_of_power_cabena,122122125256,English,,"<i> Mass of St. Denis</i>"
