displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"Gracias, Señor amado","En tristes horas de mi existir",en_tristes_horas_de_mi_existir,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,212,"Gracias, Señor amado",,"Frank Colón","Frank Colón; Raquel Mora Martínez",Irregular,"GRACIAS SEÑOR",gracias_senor_colon,3333333225725443,Spanish,,
"Gracias, Señor amado","En tristes horas de mi existir",en_tristes_horas_de_mi_existir,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,212,"Gracias, Señor amado",,"Frank Colón","Frank Colón; Raquel Mora Martínez",Irregular,"GRACIAS SEÑOR",gracias_senor_colon,3333333225725443,Spanish,,
"Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,30,"Grande es tu fidelidad",,"Thomas O. Chisolm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,30,"Grande es tu fidelidad",,"Thomas O. Chisolm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Santo y bendito Creador","Santo y bendito Creador",santo_y_bendito_creador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,43,"Santo y bendito Creador","Hoy nuestro ser reverente","Carlos Pastor López","Carlos Pastor López",,"SANTO CREADOR",santo_creador_lopez,12134354542171,Spanish,,
"Santo y bendito Creador","Santo y bendito Creador",santo_y_bendito_creador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,43,"Santo y bendito Creador","Hoy nuestro ser reverente","Carlos Pastor López","Carlos Pastor López",,"SANTO CREADOR",santo_creador_lopez,12134354542171,Spanish,,
"En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,65,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Montfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,65,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Montfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Del santo amor de Cristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,58,"Del santo amor de Cristo","El amor de mi Señor","Lelia N. Morris; Vicente Mendoza; Carlos Pastor López","Lelia N. Morris",,NAYLOR,of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"Del santo amor de Cristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,58,"Del santo amor de Cristo","El amor de mi Señor","Lelia N. Morris; Vicente Mendoza; Carlos Pastor López","Lelia N. Morris",,NAYLOR,of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"Grande gozo hay en mi alma","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,67,"Grande gozo hay en mi alma","¡Grande gozo! ¡Cuàn hermoso!","Eliza E. Hewitt; Anónimo","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,,
"Grande gozo hay en mi alma","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,67,"Grande gozo hay en mi alma","¡Grande gozo! ¡Cuàn hermoso!","Eliza E. Hewitt; Anónimo","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,,
"Junto a la cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,69,"Junto a la cruz","¡A su nombre gloria!","Elisha A. Hoffman; Vicente Mendoza","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Junto a la cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,69,"Junto a la cruz","¡A su nombre gloria!","Elisha A. Hoffman; Vicente Mendoza","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Me ha tocado","En pecado yo vivía",en_pecado_yo_vivia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,209,"Me ha tocado","Me ha tocado, sí, me ha tocado","William J. Gaither; Desconocido","William J. Gaither",,"HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,Spanish,,
"Me ha tocado","En pecado yo vivía",en_pecado_yo_vivia,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,209,"Me ha tocado","Me ha tocado, sí, me ha tocado","William J. Gaither; Desconocido","William J. Gaither",,"HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,Spanish,,
"La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,32,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis García","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,32,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis García","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"Dad a Dios inmortal alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,34,"Dad a Dios inmortal alabanza",,"José Joaquín de Mora",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<i>Colección Española</i>, siglo XIX"
"Dad a Dios inmortal alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,34,"Dad a Dios inmortal alabanza",,"José Joaquín de Mora",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<i>Colección Española</i>, siglo XIX"
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,36,"Nunca, Dios mío",,"Juan Bautista Cabrera; Carlos Pastor López","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,36,"Nunca, Dios mío",,"Juan Bautista Cabrera; Carlos Pastor López","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,196,"Tal como soy",,"Charlotte Elliott; J. Alfonso Lockward; T. M. Westrup","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,196,"Tal como soy",,"Charlotte Elliott; J. Alfonso Lockward; T. M. Westrup","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
