displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,555,,,"C. Wesley, 1707-1788","E. S. Bishop, 1876-",,MEADOWVALE,meadowvale_bishop,517654345565432,English,,
"Friends in China","Over the sea our Chinese friends",over_the_sea_our_chinese_friends,"A First Book in Hymns and Worship",FBHW1922,105,"Friends in China",,"Edith Lovell Thomas","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,712,,,,,8.6.8.6,,,,,,
"Must friends and kindred droop and die","Must friends and kindred droop and die",must_friends_and_kindred_droop_and_die,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,444,,,,,8.6.8.6,,,,English,,
"Must friends and kindred droop and die","Must friends and kindred droop and die",must_friends_and_kindred_droop_and_die,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,710,,,,,8.6.8.6,,,,,,
"While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,330,,,,,8.6.8.6,,,,English,,
"Blest hour, when virtuous friends shall meet","Blest hour, when virtuous friends shall meet",blest_hour_when_virtuous_friends_shall_m,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,331,,,,,8.6.8.6,,,,English,,
"Blest be the hour when friends shall meet","Blest be the hour when friends shall meet",blest_be_the_hour_when_friends_shall_mee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,580,,,Houghton,,8.6.8.6,,,,English,,
"Friends separated","Friend after friend departs",friend_after_friend_departs,"Hymnal of the Methodist Episcopal Church",HMEC1891,1009,"Friends separated",,"James Montgomery",,6.8.8,,,,English,,
"Well met, dear friends, in Jesus' name","Well met, dear friends, in Jesus' name",well_met_dear_friends_in_jesus_name,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B190,,,,,8.6.8.6,,,,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,273,,,"Rev. Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Farewell, dear friends, a short farewell","Farewell, dear friends, a short farewell",farewell_dear_friends_a_short_farewell,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,537,,,Watts,,8.8.8.8,,,,,,
"Friends from Afar","Beautiful pictures that we see",beautiful_pictures_that_we_see,"A First Book in Hymns and Worship",FBHW1922,106,"Friends from Afar",,"Edith Lovell Thomas",Mozart,,"[Beautiful pictures that we see]",beautiful_pictures_that_we_see_mozart,,English,,"Mozart's ""Don Juan Minuet"""
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,259,,,Newton,,Irregular,,,,,,
"To the God of all","God of our friends",god_of_our_friends,"A First Book in Hymns and Worship",FBHW1922,113,"To the God of all",,"Edith Lovell Thomas","Henry W. Baker",,HESPERUS,quebec_baker,33351223555423422222,English,,
"Communion with saints in heaven","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal of the Methodist Episcopal Church",HMEC1891,1033,"Communion with saints in heaven",,"Charles Wesley",,8.6.8.6,,,,English,,
"We are confident","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1177,"We are confident",,Watts,,,CHINA,china_swan,32211366355566712231,,,
"Death of a friend","If death my friend and me divide",if_death_my_friend_and_me_divide,"Hymnal of the Methodist Episcopal Church",HMEC1891,967,"Death of a friend",,"Charles Wesley",,,,,,English,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,471,,,"C. Wesley",,,,,,English,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,471,,,"C. Wesley",,,,,,English,,
"A Welcome to Christian Friends—At Meeting","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXIV,"A Welcome to Christian Friends—At Meeting",,Newton,,8.8.8.8,,,,English,,
"To thee, my God and Saviour, I","To thee, my God and Saviour, I",to_thee_my_god_and_savior_i_tatebrady,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXVIII,,,,,8.8.8.8,,,,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnary (4th ed.)",CH4,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
