displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,"CPWI Hymnal",CPWI2010,817,,,"Horatio Bolton Nelson, 1823-1913","Felix Mendelssohn-Bartholdy, 1809-1847; Felix Mendelssohn-Bartholdy, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,"Ver.: <cite>Hymnal 1982</cite>","German melody, 18th century"
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,887,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Litany of the Saints","Holy Mary, Mother of God",holy_mary_mother_of_god_pray_for_us,"Glory and Praise (3rd. ed.)",GAP2015,305,"Litany of the Saints","Lord have mercy",,"John D. Becker, b. 1953",,"[Holy Mary, Mother of God]",holy_mary_mother_of_god_becker,55555555555555555555,English,,
"Litany of the Saints","Holy Mary, Mother of God",holy_mary_mother_of_god_pray_for_us,"Journeysongs (3rd ed.)",JS2012,503,"Litany of the Saints","Lord, have mercy",,"John D. Becker, b. 1953",,"[Holy Mary, Mother of God]",holy_mary_mother_of_god_becker,55555555555555555555,English,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Worship (3rd ed.)",WHSB1986,706,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Journeysongs (3rd ed.)",JS2012,748,"By All Your Saints Still Striving",,"Horatio Bolton Nelson; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Worship (4th ed.)",WORS2011,890,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"RitualSong (2nd ed.)",RS2016,986,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,176a,"For all the saints, who from their labors rest",,"Bp. W. W. How","Sir Joseph Barnby",Irregular,"[For all the saints]",sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,176b,"For all the saints, who from their labors rest",,"Bp. W. W. How","Everard Hulton, Mus. Bac.",Irregular,"[For all the saints]",saints_rest_hulton,555176514333365,English,,
