displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Favorite Hymns of Praise",FHOP,45,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Faith",HHOF1980,56,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Praise Our God","Praise our God, all ye His servants",praise_our_god_all_ye_his_servants,"Great Hymns of the Faith",GHF1968,7,"Praise Our God","Alleluia, Alleluia","John W. Peterson, 1921-","John W. Peterson, 1921-",8.7.8.7.8.8.7,KENT,kent_peterson,1D5U3143(2)3(2)1,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Great Hymns of the Faith",GHF1968,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Great Hymns of the Faith",GHF1968,15,"Brethren, We Have Met to Worship",,"George Atkins, 19th century","William Moore, 19th century","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony,</i> 1825, in"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Great Hymns of the Faith",GHF1968,6,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"unknown, c. 1757",
"We Magnify Our Father God","We magnify our Father God",we_magnify_our_father_god,"Great Hymns of the Faith",GHF1968,24,"We Magnify Our Father God",,"David George Ball, 1936-","John W. Peterson, 1921-","8.6.8.6 D",MONTROSE,my_father_is_omnipotent_peterson,5U1113555342123D5,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Great Hymns of the Faith",GHF1968,38,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<i>Ninth Symphony</i>, Melody from"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Great Hymns of the Faith",GHF1968,39,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Great Hymns of the Faith",GHF1968,70,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Great Hymns of the Faith",GHF1968,73,"May Jesus Christ Be Praised",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c. 1800",
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Great Hymns of the Faith",GHF1968,2,"Love Divine",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Great Hymns of the Faith",GHF1968,5,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Greatorex's <i>Collection,<i/> 1851, From"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Great Hymns of the Faith",GHF1968,10,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"God of Everlasting Glory","God of everlasting glory",god_of_everlasting_glory,"Great Hymns of the Faith",GHF1968,14,"God of Everlasting Glory",,"John W. Peterson, 1921-","John W. Peterson, 1921-","8.5.8.5 D","BRETON ROAD",breton_road,17654234314,English,,
"The Lord Is King!","The Lord Is King! Lift up, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Great Hymns of the Faith",GHF1968,16,"The Lord Is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","J. T. White, 19th century; Norman Johnson, 1928-",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Great Hymns of the Faith",GHF1968,18,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Eldon Burkwall, 1928-",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"The Great Creator","How I praise the great Creator",how_i_praise_the_great_creator,"Great Hymns of the Faith",GHF1968,25,"The Great Creator",,"David George Ball, 1936-","John H. Landgraf, 1937-",8.7.8.7,LANDGRAF,how_i_praise_the_great_creator_landgraf,,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Great Hymns of the Faith",GHF1968,27,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784, From"
"Bless the Lord","Bless the Lord and sing His praises",bless_the_lord_and_sing_his_praises,"Great Hymns of the Faith",GHF1968,30,"Bless the Lord","Bless the Lord, O my soul","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Bless the Lord and sing His praises]",bless_the_lord_and_sing_his_pr_peterson,123161651231765,English,,
"Immortal, Invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Great Hymns of the Faith",GHF1968,34,"Immortal, Invisible",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody; Roberts' <i>Canaidau y Cyssegr</i>, 1839, From"
