displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The homeland!  the homeland!  ","The homeland!  the homeland!  ",the_homeland_o_the_homeland_the_land,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,580,,,,"Sir Arthur Sullivan, 1842-1900",,"THE HOMELAND",homeland_sullivan,133665543117113,English,,
"Over Yonder","Come, let us sing of homeland",come_let_us_sing_of_homeland,"Gospel Melodies and Evangelistic Hymns",GMEH1944,201,"Over Yonder","Over yonder, down by the crystal sea","H. de F.","Henry de Fluiter",,"[Come, let us sing of homeland]",come_let_us_sing_of_homeland_fluiter,1D7U1D6U11D7U234D76,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Gospel Melodies and Evangelistic Hymns",GMEH1944,193,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"Gospel Melodies and Evangelistic Hymns",GMEH1944,208,"A Few More Years Shall Roll","Then, O my Lord, prepare","Horatius Bonar","Lowell Mason",,"[A few more years shall roll]",bonar_mason,13213432212313323465,English,,
"My Home, Sweet Home","Walking along life's road one day",walking_along_lifes_road_one_day,"Gospel Melodies and Evangelistic Hymns",GMEH1944,212,"My Home, Sweet Home","Home, sweet home","N. B. V.","N. B. Vandall",,"[Walking along life's road one day]",walking_along_lifes_road_one_day,567161777657,English,,
"I’m on My Way Home","I'm on my way home",im_on_my_way_home_my_heavenly_home,"Gospel Melodies and Evangelistic Hymns",GMEH1944,197,"I’m on My Way Home",,"Warner Cole","Harry D. Clarke; Wayne Hooper",,"[I'm on my way home]",im_on_my_way_home_clarke,53243217216513543325,English,,
"On Jordan's Stormy Banks","On Jordan's stormy  banks I stand",on_jordans_stormy_banks_i_stand,"Gospel Melodies and Evangelistic Hymns",GMEH1944,200,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Samuel Stennett","T. C. O'Kane",,"[On Jordan's stormy  banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"Some Day","Some day 'twill all be over--the toils and cares of life",some_day_twill_all_be_over,"Gospel Melodies and Evangelistic Hymns",GMEH1944,207,"Some Day","Some day, some happy day","Dr. Victor M. Staley","Chas. H. Gabriel",,"[Some day 'twill all be over--the toils and cares of life]",some_day_twill_all_be_over_gabriel,534372114412335,English,,
"To See Thy Face","Saviour divine, my heart is filled with longing",savior_divine_my_heart_is_filled_with_lo,"Gospel Melodies and Evangelistic Hymns",GMEH1944,213,"To See Thy Face","To see Thy face!","Ethel Hosking","Harold Amadeus Miller",,"[Saviour divine, my heart is filled with longing]",savior_divine_my_heart_is_filled_miller,333333334234,English,,
"Never Part Again","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Gospel Melodies and Evangelistic Hymns",GMEH1944,219,"Never Part Again","We're trav'ling to Immanuel's land","Isaac Watts","Donald F. Haynes",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_13344,133445625123432113,English,,
