displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Entra en la presencia del Señor","Entra en la presencia del Señor con gratitud para adorar de corazón",entra_en_la_presencia_del_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,339,"Entra en la presencia del Señor",,"Lynn Baird","Lynn Baird; Carmen Peña",Irregular,ADORÉMOSLE,baird_baird,55565434555654354326,Spanish,,
"Señor, ¿quién entrará? ","Señor, quién entrará en tu santuario para adorar?",senor_quien_entrara_en_tu_santuario,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,345,"Señor, ¿quién entrará? ",,Anónimo,"Anónimo; Betty de Alexander; Felicia Fina",Irregular,ADORACIÓN,adoracion_53431,53431343123232715343,Spanish,,
"Entra en la presencia del Señor","Entra en la presencia del Señor con gratitud para adorar de corazón",entra_en_la_presencia_del_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,339,"Entra en la presencia del Señor",,"Lynn Baird","Lynn Baird; Carmen Peña",Irregular,ADORÉMOSLE,baird_baird,55565434555654354326,Spanish,,
"Señor, ¿quién entrará? ","Señor, quién entrará en tu santuario para adorar?",senor_quien_entrara_en_tu_santuario,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,345,"Señor, ¿quién entrará? ",,Anónimo,"Anónimo; Betty de Alexander; Felicia Fina",Irregular,ADORACIÓN,adoracion_53431,53431343123232715343,Spanish,,
"Para la gloria de Dios","Para la gloria de Dios es que vengo a cantar. ¡oh gloria!",para_la_gloria_de_dios_es_que_vengo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,340,"Para la gloria de Dios",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,"A DIOS GLORIA",a_dios_gloria_grullon,3343213343212531,Spanish,,
"Para la gloria de Dios","Para la gloria de Dios es que vengo a cantar. ¡oh gloria!",para_la_gloria_de_dios_es_que_vengo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,340,"Para la gloria de Dios",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,"A DIOS GLORIA",a_dios_gloria_grullon,3343213343212531,Spanish,,
"Dios está aquí","Dios está aquí",dios_esta_aqui_tan_cierto_como,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,355,"Dios está aquí",,Desconocido,"Desconocido; Felipe Blycker J.",,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,Spanish,,
"Señor, llévame a tus atrios","Señor, llévame a tus atrios",senor_llevame_a_tus_atrios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,343,"Señor, llévame a tus atrios",,"Dave Browning; Marcos Witt","Dave Browning",Irregular,"TUS ATRIOS",tus_atrios_browning,12321D7U1D5U333565,Spanish,,
"Sé que el Espíritu","Sé que el Espíritu de Dios se encuentra aquí",se_que_el_espiritu_de_dios_se_encuentra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,344,"Sé que el Espíritu",,"Lanny Wolfe; Pedro P. Pirón","Lanny Wolfe",,WOLFE,surely_the_presence_wolfe,55555555556423444432,Spanish,,
"La paz esté con nosotros (Hevenu Shalom Aleichem)","La paz esté con nosotros (Hevenu shalom aleichem)",hevenu_shalom_aleychem,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,350,"La paz esté con nosotros (Hevenu Shalom Aleichem)",,"Cesáreo Gabaráin","Carmen Peña",,PAZ,israeli_51353,51353221135165544565,"Hebrew; Spanish",,"Tradicional hebrea"
"Shalom (Canon)","Shalom, javerim",shalom_chaverim_shalom_chaverim,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,351,"Shalom (Canon)",,Desconocido,,,SHALOM,shalom_chaverim,51123133455175551,Spanish,"Folklórica hebrea","Tradicional hebrea"
"Despunta el alba","Despunta el alba",despunta_el_alba_farjeon,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,354,"Despunta el alba",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.","Melodía de Gales"
"Dios está aquí","Dios está aquí",dios_esta_aqui_tan_cierto_como,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,355,"Dios está aquí",,Desconocido,"Desconocido; Felipe Blycker J.",,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,Spanish,,
"Doquier haya almas reunidas","Doquier haya almas reunidas",doquier_haya_almas_reunidas,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,341,"Doquier haya almas reunidas","Ya sentimos aquí la presencia del Señor</Font>","Ramón Díaz","Ramón Díaz; Carmen Peña",,"PRESENCIA RENOVADORA",presencia_renovadora_diaz,55234532155234565,Spanish,,
"Cante al Señor toda la tierra","Cante al Señor toda la tierra",cante_al_senor_toda_la_tierra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,342,"Cante al Señor toda la tierra",,,"Alfredo Morales; Felicia Fina",Irregular,"BONDAD DE DIOS",bondad_de_dios_morales,1111223435,Spanish,,
