displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,481,"Heal Me, Hands of Jesus",,"Michael Perry, 1942-","Norman L. Warren, 1934-",6.6.8.6,"SUTTON COMMON",sutton_common_warren,,,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"The Covenant Hymnal: a worshipbook",CHWB1996,484,"We Cannot Measure How You Heal",,"John Bell, 1949-; Graham Maule, 1958-",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion",jesus_heard_with_deep_compassion,"The Covenant Hymnal: a worshipbook",CHWB1996,205,"Jesus Heard with Deep Compassion",,"Joy F. Patterson, 1931-","Norman E. Johnson, 1928-1983","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch melody"
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,473,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"O Son of God, in Galilee","O Son of God, in Galilee",o_son_of_god_in_galilee,"The Covenant Hymnal: a worshipbook",CHWB1996,475,"O Son of God, in Galilee",,"Anna Hoppe, 1889-1941","William Billings, 1746-1800",8.6.8.6,LEWIS-TOWN,lewistown_billings,513215322312512,,,
"O Seek the Lord in Prayer","O seek the Lord in prayer",o_seek_the_lord_in_prayer,"The Covenant Hymnal: a worshipbook",CHWB1996,478,"O Seek the Lord in Prayer","Be whole! Be well!","John A. Dallas, 1954-","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,,,
"Here, Master, in This Quiet Place","Here, Master, in this quiet place",here_master_in_this_quiet_place,"The Covenant Hymnal: a worshipbook",CHWB1996,482,"Here, Master, in This Quiet Place",,"Fred Pratt Green, 1903-","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"What Wondrous Love","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Covenant Hymnal: a worshipbook",CHWB1996,226,"What Wondrous Love",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"American hymn","William Walker's <i>Southern Harmony</i>, 1835"
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Covenant Hymnal: a worshipbook",CHWB1996,362,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c. 375-430; Allen W. Chatfield, 1808-1896",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,,,"Adapted from Damon's <i>Psalms</i>, 1579"
"By Peter's House","By Peter's house in village fair",by_peters_house_in_village_fair,"The Covenant Hymnal: a worshipbook",CHWB1996,480,"By Peter's House",,"Anne Metzler Albright, 1925-","Jane Marshall, 1924-",8.8.8.8,ENGLISH,english_marshall,,,,
