displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,470,"Who Are These in Bright Array",,"James Mongtomery",Haydn,"7.7.7.7 D",RAPTURE,rapture_haydn,3211354323442171,English,,
"Who Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,470,"Who Are These in Bright Array",,"James Mongtomery",Haydn,"7.7.7.7 D",RAPTURE,rapture_haydn,3211354323442171,English,,
"Come, We That Love the Lord","Come,we that love the Lord, And let our joys",come_we_that_love_the_lord_and_let_our,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,471,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts","Robert Lowry","6.6.8.8.6.6 with refrain","WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, We That Love the Lord","Come,we that love the Lord, And let our joys",come_we_that_love_the_lord_and_let_our,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,471,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts","Robert Lowry","6.6.8.8.6.6 with refrain","WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,472,"So Let Our Lives and Lips Express",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,472,"So Let Our Lives and Lips Express",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,473,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,473,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,474,"My Soul, Be On Thy Guard",,"George Heath, d. 1822","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,474,"My Soul, Be On Thy Guard",,"George Heath, d. 1822","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"I'm Pressing On the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,475,"I'm Pressing On the Upward Way","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 D","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"I'm Pressing On the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,475,"I'm Pressing On the Upward Way","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 D","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"When Trials and Temptations","When trials and temptations Around thee darkly flow",when_trials_and_temptations_around_thee_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,476,"When Trials and Temptations","There is sweet rest in heav'n","Abram Metzler",,"7.6.7.6 D with refrain","BE NOT AFRAID",when_trials_and_temptations_bradbury,5332343211223533234,English,,
