displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crushed by My Sin, O Lord, to Thee","Crushed by my sin, O Lord, to Thee",crushed_by_my_sin_o_lord_to_thee,"The Hymnal and Order of Service",HOoS1926,237,"Crushed by My Sin, O Lord, to Thee",,"Christian Fürchtegott Gellert","Peter Sohren",8.7.8.7.8.8.7,"DU LIFVETS BRÖD",elbing_sohr,512362175671321,English,,
"Behold my servant; see him rise","Behold my servant; see him rise",behold_my_servant_see_him_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,207,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,214,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Behold the man! how glorious he","Behold the man! how glorious he",behold_the_man_how_glorious_he,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,227,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"Behold the Saviour on the cross","Behold the Saviour on the cross",behold_the_savior_on_the_cross_a_spectac,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,229,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Our Captain leads us on","Our Captain leads us on",our_captain_leads_us_on,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,246,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"Christians, dismiss your fear","Christians, dismiss your fear",christians_dismiss_your_fear,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,247,,,,,,,,,English,,
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,208,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,209,,,Doddridge,,8.6.8.6,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,210,,,Watts,,8.6.8.6,,,,English,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,211,,,Needham,,6.6.8.6,,,,English,,
"The Lord will come! the earth shall quake","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,212,,,"Bp. Heber",,8.8.8.8,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,213,,,Cawood,,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,215,,,Patrick,,8.6.8.6,,,,English,,
"Hail, all hail the joyful morn","Hail, all hail the joyful morn",hail_all_hail_the_joyful_morn,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,216,,,,,,,,,English,"Spirit of the Psalms",
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,217,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,218,,,Anonymous,,,,,,English,,
"Hark! for the great Creator speaks","Hark! for the great Creator speaks",hark_for_the_great_creator_speaks,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,219,,,Doddridge,,8.8.8.8,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,220,,,Watts,,6.6.8.6,,,,English,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,221,,,Watts,,8.6.8.6,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,222,,,Watts,,8.8.8.8,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,223,,,Watts,,,,,,English,,
