displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"But the LORD Is Righteous","""They have greatly oppressed me from my youth""",they_have_greatly_oppressed_me_from_my_y,"Christian Worship: Psalter",CWP2021,129A,"But the LORD Is Righteous","But the LORD is righteous",,"Dale A. Witte; Joseph Gelineau",,"[But the LORD is righteous]",but_the_lord_is_rigtheous_witte,33332333665553,English,,
"My Trust Is in the LORD","My trust is in the LORD",my_trust_is_in_the_lord_how_can_you_say,"Christian Worship: Psalter",CWP2021,11B,"My Trust Is in the LORD",,,"Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"I Waited, Waited for the LORD","I waited, waited for the LORD",i_waited_waited_for_the_lord,"Christian Worship: Psalter",CWP2021,40B,"I Waited, Waited for the LORD",,,"Ralph Vaughan Williams; Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"The LORD Is in His Holy Temple","In the LORD I take refuge",in_the_lord_i_take_refuge_how_then_can,"Christian Worship: Psalter",CWP2021,11A,"The LORD Is in His Holy Temple",,,"Dale A. Witte",,"[In the LORD I take refuge]",in_the_lord_i_take_refuge_witte,15515765515511,English,,
"LORD, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Christian Worship: Psalter",CWP2021,15B,"LORD, Who Shall Be Welcome","LORD, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"Come, Praise the LORD! Hallelujah","How blessed are you who fear the LORD",how_blessed_are_you_who_fear_the_lord,"Christian Worship: Psalter",CWP2021,112B,"Come, Praise the LORD! Hallelujah","Come, praise the LORD! Hallelujah!","Eric Wyse","Eric Wyse",,STANNARD,stannard_wyse,721445654572147,English,,
"From Youth They Oppressed Me","""From youth they oppressed me,"" let Israel say",from_youth_they_oppressed_me_let_israel,"Christian Worship: Psalter",CWP2021,129B,"From Youth They Oppressed Me",,"Michael D. Schultz",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh, 17th century; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"The Just Will Live","LORD, who may dwell in your sacred tent?",lord_who_may_dwell_in_your_sacred_tent,"Christian Worship: Psalter",CWP2021,15A,"The Just Will Live","The just will live in the presence of the LORD",,"Robert J. Batastini; Gregory J. Polan, OSB; Kermit G. Moldenhauer",,"[The just will live in the presence of the LORD]",the_just_will_live_in_the_pres_batastini,5U1D5U1123,English,"Refrain: <cite>Lectionary for Mass</cite>","Tone: Mode 4"
"LORD, Come to My Aid","I waited patiently for the LORD",i_waited_patiently_for_the_lord,"Christian Worship: Psalter",CWP2021,40A,"LORD, Come to My Aid","LORD, come to my aid",,"Mark Haas",,"[I waited patiently for the LORD]",i_waited_patiently_for_the_lord_haas,171767323,English,,
"Light Dawns in the Darkness","Blessed are those who fear the LORD",blessed_are_those_who_fear_the_lord_who,"Christian Worship: Psalter",CWP2021,112A,"Light Dawns in the Darkness","Light dawns in the darkness for the upright",,"Kevin Hildebrand",,"[Blessed are those who fear the LORD]",blessed_are_those_who_fear_hildebrand,15456765,English,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",
