displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Has Done Great Things","The Lord has done great things for us, and we are very glad",the_lord_has_done_great_things_for_us_an,"Sing for Joy: a songbook for young children",S4J1961,67,"The Lord Has Done Great Things",,,,,"[The Lord has done great things for us, and we are very glad]",grace_dutch,55554333211171,English,,"<cite>Graded Rounds and Catches</cite>"
"For Health and Strength","For health and strength and daily food",for_health_and_strength_and_daily_food,"Sing for Joy: a songbook for young children",S4J1961,76,"For Health and Strength",,,,,"[For health and strength and daily food]",grace_dutch,55554333211171,English,,"<cite>Graded Rounds and Catches</cite>"
"Shalom Chaverim","Shalom, my friends! Shalom, my friends! (Shalom chaverim! Shalom, chaverim!)",shalom_chaverim_shalom_chaverim,"Sing and Rejoice!: new hymns for congregations",SAR1979,108,"Shalom Chaverim",,"A. D. Z.",,,"[Shalom, my friends]",shalom_chaverim,51123133455175551,"English; Hebrew",,"From 101 Rounds"
"Haleluja, haleluja. Amen, amen (rondkanto) I","Haleluja, haleluja. Amen, amen",haleluja_haleluja_amen_amen,"TTT-Himnaro Cigneta",THCFinal,165,"Haleluja, haleluja. Amen, amen (rondkanto) I",,"Adolf Burkhardt",,,"HALELUJA AMEN",haleluja_amen_round,,Esperanto,"Traditional Biblical/Synagogue/Church chant - AK 10","Traditional church round"
"Morning Has Come","Morning has come",morning_has_come_night_is_away,"Singing the Living Tradition",SLT1993,397,"Morning Has Come",,,,4.4.4.5,MOORE,sing_and_rejoice_bradbury,127134235555425,English,"Traditional round","Traditional round"
"Shalom havayreem","Shalom, havayreem!",shalom_chaverim_shalom_chaverim,"Singing the Living Tradition",SLT1993,400,"Shalom havayreem",,,,Irregular,SHALOM,shalom_chaverim,51123133455175551,"English; Hebrew","Traditional Hebrew round","Traditional Hebrew round"
"Shalom, My Friends, Shalom","Shalom, my friends",shalom_chaverim_shalom_chaverim,"The Worshiping Church",TWC,599,"Shalom, My Friends, Shalom",,"Donald P. Hustad",,Irregular,"SHALOM CHAVERIM",shalom_chaverim,51123133455175551,"English; Hebrew","Israeli round",
"Holy Lord","Holy, holy, Lord, God almighty",holy_holy_lord_god_almighty_your_glory,"The Hymnal for Worship and Celebration",HWC1986,32,"Holy Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,,Unknown
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,73,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional, Latin",Traditional
"Praise and Thanksgiving","Praise and thanksgiving let ev'ryone bring",praise_and_thanksgiving_let_everyone_bri,"Sing and Rejoice!: new hymns for congregations",SAR1979,87,"Praise and Thanksgiving",,,,,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,,"Alsatian round"
"The True and Joyful Sun","The true and joyful Sun is He (Er ist die rechte Freudensonn)",the_true_and_joyful_sun_is_he,"Sing and Rejoice!: new hymns for congregations",SAR1979,106,"The True and Joyful Sun",,"Georg Weissel, 1590-1635; O. S.",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tur_round,565656543343434,English,,"Melody based on MACHT HOCH DIE TÜR"
"How Strong and Sure My Father's Care","How strong and sure my Father's care",how_strong_and_sure_my_fathers,"Sing for Joy: a songbook for young children",S4J1961,123,"How Strong and Sure My Father's Care",,Anonymous,"Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"주 의 평 희 네 리 소 서 (Dona Nobis Pacem)","주 의 평 희 네 리 소 서 (Dona nobis pacem, pacem)",dona_nobis_pacem_canon,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,142,"주 의 평 희 네 리 소 서 (Dona Nobis Pacem)",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Korean; Latin","Trad. Latin","Trad. melody"
"Gloro al Di' en la alto","Gloro al Di' en la alto",gloro_al_di_en_la_alto,"TTT-Himnaro Cigneta",THCFinal,150,"Gloro al Di' en la alto",,"Adolf Burkhardt","Ludwig Ernst Gebhardt (1787-1862)",,"EHRE SEI GOTT",ehre_sei_gott_in_der_hohe_gebhardi,567171253432321171,Esperanto,"<em>Adoru Kantante</em> #46, <em>Adoru</em> #206; Traditional church round text",
"Ho Jesuo","Ho Jesuo ",ho_jesuo_cu_mi_diro_kion_me_sentas,"TTT-Himnaro Cigneta",THCFinal,179,"Ho Jesuo",,"Anonima; Ros' Haruo",,,"JESUS, JESUS",jesus_jesus_woodward,132151651765321321,Esperanto,"Folk Encounter, no. 14; anonymous English round","Anonymous tune"
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Chalice Hymnal",CH1995,297,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional Latin",Traditional
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"The United Methodist Hymnal",UMH,376,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin",Traditional
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Singing the Living Tradition",SLT1993,388,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin","Traditional canon"
"Hineh Mah Tov","Hineh mah tov umah nayim (How good it is and how pleasant)",hinei_mah_tov_umah_nayim,"Singing the Living Tradition",SLT1993,392,"Hineh Mah Tov",,,,,"PSALM 133",hinei_mah_tov_umah_nayim_hebrew,111111432123211,"English; Hebrew",,"Hebrew round"
