displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abba, Father","Our holy Father and our God",our_holy_father_and_our_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,586,"Abba, Father",,Anon.,,,ROMBERG,romberg_hastings,132165551622171,,,
"Abba, Father","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymnal of the Methodist Episcopal Church",HMEC1891,438,"Abba, Father",,"Charles Wesley",,,,,,English,,
"The indwelling Spirit","Abba, Father, hear thy child",abba_father_hear_thy_child,"Hymnal of the Methodist Episcopal Church",HMEC1891,440,"The indwelling Spirit",,"Charles Wesley",,,,,,English,,
Spirituality,"Abba, Father, hear thy child",abba_father_hear_thy_child,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,893,Spirituality,,"C. Wesley",,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94a,,,"C. Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94b,,,"C. Wesley, 1707-1788",Unknown,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,449,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Our Surety","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,270,"Our Surety",,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"""Comforter Divine!""","Holy Ghost, the Infinite!",holy_ghost_the_infinite,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,245,"""Comforter Divine!""",,"George Rawson","H. J. Gauntlett",,TREVES,st_ambrose_56111,561112111716655,English,,
"Bearing the Cross","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,534,"Bearing the Cross",,"Henry F. Lyte","fr. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
