displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, let Thy kingdom come","Father, let Thy kingdom come",father_let_thy_kingdom_come,"Worship Song: with accompanying tunes",WSAT1905,474,,,"J. P. Hopps","W. Smallwood",,BLENCOWE,for_thy_mercy_and_thy_grace_smallwood,55132215653453517336,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Worship Song: with accompanying tunes",WSAT1905,475,,,"J. Johns","G. Lomas, Mus. Bac.",,"KIRK BRADDAN",kirk_braddan_lomas,33451771617653451721,English,,
"Thy kingdom come—on bended knee","Thy kingdom come—on bended knee",thy_kingdom_come_on_bended_knee,"Worship Song: with accompanying tunes",WSAT1905,480,,,"F. L. Hosmer",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Come, Kingdom of our God","Come, Kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Hymnal",HPAG1933,404,,,"Rev. John Johns","Horatio W. Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnal",H1956,435,,,"Frederick L. Hosmer, 1840-1929","Leighton G. Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Christ exalted to the Kingdom","David rejoic'd in God his strength",david_rejoiced_in_god_his_strength,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,40b,"Christ exalted to the Kingdom",,,,,,,,English,,
"Christ exalted to the Kingdom","David rejoic'd in God his strength",david_rejoiced_in_god_his_strength,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,40b,"Christ exalted to the Kingdom",,,,,,,,English,,
"Christ exalted to the Kingdom","David rejoic'd in God his strength",david_rejoiced_in_god_his_strength,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,45a,"Christ exalted to the Kingdom",,,,,,,,English,,
"Christ exalted to the Kingdom","David rejoic'd in God his strength",david_rejoiced_in_god_his_strength,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,45a,"Christ exalted to the Kingdom",,,,,,,,English,,
"The Kingdom of Christ","Great God, whose universal sway",great_god_whose_universal_sway,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,126a,"The Kingdom of Christ",,,,,,,,English,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where-e'er the sun",jesus_shall_reign_whereer_the_sun,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,126b,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"The Kingdom of Christ","Great God, whose universal sway",great_god_whose_universal_sway,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,126a,"The Kingdom of Christ",,,,,,,,English,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where e'er the sun",jesus_shall_reign_whereer_the_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,126b,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"The Kingdom of Christ","Great God, whose universal sway",great_god_whose_universal_sway,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,134,"The Kingdom of Christ",,,,,,,,English,,
"The Kingdom of Christ","Great God, whose universal sway",great_god_whose_universal_sway,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,134,"The Kingdom of Christ",,,,,,,,English,,
