displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eh' die Berge sind gegründet","Eh' die Berge sind gegründet",eh_die_berge_sind_gegruendet,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,445,,,"Heinrich Puchta",,,,,,German,,
"Mitten wir im Leben sind","Mitten wir im Leben sind",mitten_wir_im_leben_sind,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,446,,,"Martin Luther",,,,,,German,,
"Herr Jesu Christ, wahr'r Mensch und Gott","Herr Jesu Christ, wahr'r Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,447,,,"Paul Eber",,,,,,German,,
"Wenn mein Stündlein vorhanden ist","Wenn mein Stündlein vorhanden ist",wenn_mein_stuendlein_vorhanden_ist,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,448,,,"Nikolaus Hermann",,,,,,German,,
"Herr, wie du willst, so schick's mit mir","Herr, wie du willst, so schick's mit mir",herr_wie_du_willst_so_schicks_mit_mir,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,449,,,"Caspar Bienemann",,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,450,,,"Christoph Knoll",,,,,,German,,
"Christus, Der ist mein Leben","Christus, Der ist mein Leben",christus_der_ist_mein_leben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,451,,,"Anna Grafin von Stolberg",,,,,,German,,
"O Jesu Christ, mein's Lebens Licht","O Jesu Christ, mein's Lebens Licht",o_jesu_christ_meins_lebens_licht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,452,,,"Martin Behm (Behemb)",,,,,,German,,
"Valet will ich Dir geben","Valet will ich Dir geben",valet_will_ich_dir_geben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,453,,,"Valerius Herberger",,,,,,German,,
"Freu dich sehr, o meine Seele","Freu dich sehr, o meine Seele",freu_dich_sehr_o_meine_seele,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,454,,,"Caspar von Warnberg",,,,,,German,,
