displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,200a,"Liberality rewarded",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,200a,"Liberality rewarded",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,212b,"Liberality rewarded",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,212b,"Liberality rewarded",,,,,,,,English,,
"Liberality rewarded","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,204b,"Liberality rewarded",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,198b,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,198b,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,211,"The Blessings of the liberal Man",,,,,,,,English,,
"The Blessings of the liberal Man","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,211,"The Blessings of the liberal Man",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,74,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,74,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,80,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,80,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,199,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"The Blessings of the Pious and Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,212a,"The Blessings of the Pious and Charitable",,,,,,,,English,,
"Psalm 112","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.247,"Psalm 112",,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXII,,,,,8.6.8.6,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P112c,,,,,,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,309,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Blessings of the liberal Man","That Man is blest who stands in Awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,203,"The Blessings of the liberal Man",,,,,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,339,,,Watts,,8.6.8.6,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,339,,,Watts,,8.6.8.6,,,,English,,
