displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Journeysongs (2nd ed.)",JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
Psalmody,"Lord, I am calling: hasten to help me",lord_i_am_calling_hasten_to_help_me,"Journeysongs (2nd ed.)",JS2003,10,Psalmody,"O Lord, let my prayer rise before you like incense","Paul Inwood, b. 1947","Paul Inwood",,"[Lord, I am calling: hasten to help me]",lord_i_am_calling_hasten_to_help_inwood,1111555676151111543,English,,
"Psalm 23: The Lord Is my Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23a,"Psalm 23: The Lord Is my Shepherd ","The Lord is my shepherd",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","El señor es mi pastor (My shepherd is the Lord)",my_shepherd_is_the_lord_i_shall_want,"Journeysongs (2nd ed.)",JS2003,24,"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","Tú vas conmigo (The Lord is my shepherd)","Bob Hurd, b. 1950; Bob Hurd, b. 1950","Bob Hurd",,"[Tú vas conmigo]",tu_vas_conmigo_hurd,34544356766567117576,"English; Spanish",,
"Psalm 25: To You, O Lord","Your ways, O Lord",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (2nd ed.)",JS2003,26,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord",,"Michael Joncas",,"[Your ways, O Lord]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)",make_me_to_know_your_ways_lord,"Journeysongs (2nd ed.)",JS2003,27,"Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)","Bob Hurd, b. 1950","Bob Hurd",,"[Make me to know your ways, Lord]",make_me_to_know_your_ways_lord_hurd,13513345422344432,"English; Spanish",,
"Psalm 42/43: My Soul Is Thirsting For You","As the deer longs for running waters",as_the_deer_longs_for_running_waters,"Journeysongs (2nd ed.)",JS2003,43,"Psalm 42/43: My Soul Is Thirsting For You","My soul is thirsting for you",,"Robert E. Kreutz, 1922-1996",,"[As the deer longs for running waters]",as_the_deer_longs_for_running_kreutz,553442312,English,,
"Psalm 62: For God Alone","Only in God is my soul at rest",only_in_god_is_my_soul_at_rest_from_god,"Journeysongs (2nd ed.)",JS2003,49,"Psalm 62: For God Alone","For God alone my soul waits","Scott Soper, b. 1961","Scott Soper",,"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_soper,534543216,English,,
"Luke 1: My Soul Proclaims","You are the God of my heart",you_are_the_god_of_my_heart,"Journeysongs (2nd ed.)",JS2003,120,"Luke 1: My Soul Proclaims","My soul proclaims your greatness, O my God","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM",,"[You are the God of my heart]",you_are_the_god_of_my_heart_toolan,33343221233666551432,English,,
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_is_icel,"Journeysongs (2nd ed.)",JS2003,136,,,,"Owen Alstott, b. 1947",,"[The Lord is my shepherd; there is nothing I shall want]",the_lord_is_my_shepherd_alstott,51232222556,English,,
"Come to the Water","Come to the water, all who are thirsty",come_to_the_water_all_who_are_thirsty,"Journeysongs (2nd ed.)",JS2003,253,"Come to the Water",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown",,"[Come to the water, all who are thirsty]",come_to_the_water_all_who_brown,53211234432532132654,English,,
"Patience, People","See the farmer await the yield of the soil",see_the_farmer_await_the_yield_of_the,"Journeysongs (2nd ed.)",JS2003,314,"Patience, People","Patience, people","John Foley, S.J., b. 1939","John Foley, S.J.",,"[See the farmer await the yield of the soil]",see_the_farmer_await_the_yield_foley,51121112717571755711,English,,
"I Will Be Your God","I will sanctify my name, O people",i_will_sanctify_my_name_o_people,"Journeysongs (2nd ed.)",JS2003,383,"I Will Be Your God","I will be your God","Gerard Chiusano, b. 1953","Gerard Chiusano",,"[I will sanctify my name, O people]",i_will_sanctify_my_name_o_chiusano,51211432123432343217,English,,
"Broken Cisterns Walled in Stone","Broken cisterns walled in stone",broken_cisterns_walled_in_stone,"Journeysongs (2nd ed.)",JS2003,385,"Broken Cisterns Walled in Stone",,"Genevieve Glen, OSB, b. 1945",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geystliche Gesangk Buchleyn</cite>, Wittenberg, 1524"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Journeysongs (2nd ed.)",JS2003,387,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,"88 10 8",English,Traditional,Spiritual
"By Your Cross","We adore you, O Jesus Christ",we_adore_you_o_jesus_christ,"Journeysongs (2nd ed.)",JS2003,408,"By Your Cross",,"Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM, b. 1927",,"[We adore you, O Jesus Christ]",we_adore_you_o_jesus_christ_toolan,3321612352332161232,English,"Based on the trad. prayer for <cite>Stations of the Cross</cite>",
"By the Waking of Our Hearts","Come, O Spirit, from above",come_o_spirit_from_above,"Journeysongs (2nd ed.)",JS2003,454,"By the Waking of Our Hearts","By the waking of our hearts","Ricky Manalo, CSP, b. 1965","Ricky Manalo, CSP",,"[Come, O Spirit, from above]",come_o_spirit_from_above_manalo,56122336165323353216,English,"Verses based on the Pentecost Sequence, <cite>Veni, Sancte Spiritus</cite>",
"The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Journeysongs (2nd ed.)",JS2003,536,"The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Word of God","Word of God, renew your people",word_of_god_renew_your_people,"Journeysongs (2nd ed.)",JS2003,539,"Word of God",,"Bernadette Farrell, b. 1957",,,,,,English,,
"Flow River Flow","You will be mine and I will be your God",you_will_be_mine_and_i_will_be_your,"Journeysongs (2nd ed.)",JS2003,541,"Flow River Flow","Flow river flow","Bob Hurd, b. 1950","Bob Hurd",,"[You will be mine and I will be your God]",you_will_be_mine_and_i_will_be_hurd,12312345145625677654,English,,
"We Will Journey in Faith","Let us seek with our minds the truth of Christ",let_us_seek_with_our_minds_the_truth,"Journeysongs (2nd ed.)",JS2003,552,"We Will Journey in Faith","We will journey in faith by the light of Christ","Dan Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Let us seek with our minds the truth of Christ]",let_us_seek_with_our_minds_schutte,,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Journeysongs (2nd ed.)",JS2003,557,"Softly and Tenderly Jesus Is Calling","Come home, come home","Willi L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Seek the Lord","Today is the day and now the proper hour",today_is_the_day_and_now_the_proper_hour,"Journeysongs (2nd ed.)",JS2003,558,"Seek the Lord","Seek the Lord while he may be found","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ",,"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,5555543444422343,English,,
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Journeysongs (2nd ed.)",JS2003,559,Hosea,"Long have I waited for your coming home to me","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB, b. 1940",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,English,,
"May God Bless You","Happy are they who reflect his faith",happy_are_they_who_reflect_his_faith,"Journeysongs (2nd ed.)",JS2003,566,"May God Bless You","May God bless you with his love","George Van Grieken, FSC, b. 1952","George Van Grieken, FSC, b. 1952",,"[Happy are they who reflect his faith]",happy_are_they_who_reflect_vangrieken,56333215644432565554,English,,
"Where There Is Love","Love is patient, love is kind",love_is_patient_love_is_kind_never_jeal,"Journeysongs (2nd ed.)",JS2003,569,"Where There Is Love","Where there is love, there is God","David Haas, b. 1957","David Haas",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"Tall Stands the Tree Beside the Stream","Tall stands the Tree beside the stream",tall_stands_the_tree_beside_the_stream,"Journeysongs (2nd ed.)",JS2003,574,"Tall Stands the Tree Beside the Stream",,"Genevieve Glen, OSB, b. 1945",,8.8.8.8,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems,</cite>, Dublin, 1749"
Parable,"A sower went out to sow the seed",a_sower_went_out_to_sow_the_seed,"Journeysongs (2nd ed.)",JS2003,588,Parable,"To ev'ry thing there is a season","M. D. Ridge","M. D. Ridge",,"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,51715615653213212366,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Journeysongs (2nd ed.)",JS2003,609,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"God, beyond All Names","God, beyond our dreams",god_beyond_our_dreams,"Journeysongs (2nd ed.)",JS2003,634,"God, beyond All Names","All around us we have known you","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God, beyond our dreams]",god_beyond_our_dreams_farrell,5U11D7U112342D75U11,English,,
"I Have Loved You","Seek the face of the Lord",seek_the_face_of_the_lord,"Journeysongs (2nd ed.)",JS2003,649,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"Come to the Water","O let all who thirst",o_let_all_who_thirst,"Journeysongs (2nd ed.)",JS2003,650,"Come to the Water",,"John Foley, S.J., b. 1939","John Foley, S.J.",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,English,,
Beatitudes,"Blest are you, the poor who trust the Father with your lives",blest_are_you_the_poor_who_trust_the_fat,"Journeysongs (2nd ed.)",JS2003,657,Beatitudes,"Let your light shine for all the world to see","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945",,"[Blest are you, the poor who trust the Father with your lives]",blest_are_you_the_poor_who_ducote,55556555556126111232,English,,
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord",blessed_are_the_poor_in_spirit_longing,"Journeysongs (2nd ed.)",JS2003,659,"Lead Me, Lord","Lead me, Lord, lead me, Lord","John D. Becker, b. 1953","John D. Becker",,"[Blessed are the poor in spirit, longing for their Lord]",blessed_are_the_poor_in_spirit_becker,,English,,
"Jesus Christ, Inner Light","Jesus Christ, source of light",jesus_christ_source_of_light,"Journeysongs (2nd ed.)",JS2003,666,"Jesus Christ, Inner Light","Jesus Christ, inner light","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM, b. 1927",,"[Jesus Christ, source of light]",jesus_christ_source_of_light_toolan,55554555333211671567,English,,
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul",gods_law_is_perfect_refreshing_the_soul,"Journeysongs (2nd ed.)",JS2003,680,"Your Words Are Spirit and Life","Your words are spirit and life, O Lord","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[God's law is perfect, refreshing the soul]",gods_law_is_perfect_refreshing_farrell,51123453112311765511,English,,
"God Be in My Head","God be in my head",god_be_in_my_head_god_be_in_my_heart,"Journeysongs (2nd ed.)",JS2003,686,"God Be in My Head",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown, b. 1948",,"[God be in my head]",god_be_in_my_head_brown,333221117(12)33322,English,,
"Christ Be Beside Me","Christ be beside me",christ_be_beside_me,"Journeysongs (2nd ed.)",JS2003,687,"Christ Be Beside Me",,"James D. Quinn, SJ, b. 1919","Laura Wasson, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; <cite>St. Patrick's Breastplate</cite>, para.",
"Open My Eyes","Open my eyes, Lord",open_my_eyes_lord_help_me_to_see,"Journeysongs (2nd ed.)",JS2003,695,"Open My Eyes",,"Jesse Manibusan, b. 1958","Jesse Manibusan",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Age to Age","As the eagle flies to the heav'ns above",as_the_eagle_flies_to_the_heavens,"Journeysongs (2nd ed.)",JS2003,703,"Age to Age","Age to age we will love you","Janet Vogt, b. 1953","Janet Vogt",,"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,35135544624665335333,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Journeysongs (2nd ed.)",JS2003,706,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
