displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful City","Beautiful city, haven of peace",beautiful_city_haven_of_peace,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,888,"Beautiful City","Beautiful city, haven of peace","Franklin E. Belden","James R. Murray",,"[Beautiful city, haven of peace]",beautiful_city_haven_of_peace,54332654317653343233,English,,
"God of This City ","You're the God of this city",youre_the_god_of_this_city,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,277,"God of This City ",,"McCann; Boyd; Jordan; Comfort; Kernaghan; Bleakley ","Denise Miersma ; McCann; Boyd; Jordan; Comfort; Kernaghan; Bleakley",,"GOD OF THIS CITY",god_of_this_city,33321233332123333212,English,,
"King of the city splendid","King of the city splendid",king_of_the_city_splendid,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,415,,,"G. T. Coster, 1835-","A. V. Coster",,"CITY OF LIGHT",city_of_light_coster,535123335414335,English,,
"Sing to Celebrate the City","Sing to celebrate the city!",sing_to_celebrate_the_city,"Worship in the city: prayers and songs for urban settings",WITC2015,69,"Sing to Celebrate the City",,"Shirley Erena Murray",,,,,,English,,
"The Fathers Built This City","The fathers built this city",the_fathers_built_this_city,"The Hymnal for Boys and Girls",H4BG1935,76,"The Fathers Built This City",,"William G. Tarrant","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,709,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anon. in John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"No Abiding City Here","We've no abiding city here",weve_no_abiding_city_here,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,925,"No Abiding City Here",,"Thomas Kelly",Unknown,,ANDRE,andre_bradbury,113133217113535,English,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,394,,,"W. G. Tarrant, 1853-","Dr. J. B. Dykes 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"""We've no abiding city here""","""We've no abiding city here""",weve_no_abiding_city_here,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,447,,,,,8.8.8.8,,,,,,
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"The Hymnbook",H1955,508,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Melody in <i>Kentucky Harmony</i>, 1816"
