displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Gray)",PsH,46,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>Scottish Psalter</i>, 1650; alt.","English "
"Let God Arise and by His Might","Let God arise and by his might",let_god_arise_and_by_his_might_put_all,"Psalter Hymnal (Gray)",PsH,68,"Let God Arise and by His Might",,,"Howard Slenk; Claude Goudimel; Matthäus Greiter","8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,"<i>Psalter Hyymnal</i>, 1987",
"LORD, You Have Lavished on Your Land","LORD, you have lavished on your land",lord_you_have_lavished_on_your_land,"Psalter Hymnal (Gray)",PsH,85,"LORD, You Have Lavished on Your Land",,"Marie J. Post","William Hayes",8.8.8.8.8.8,"NEW 113TH",new_113th_hayes,17651233211771232343,English,,
"I Will Exalt My God and King","I will exalt my God and king",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Gray)",PsH,145,"I Will Exalt My God and King",,,"C. Hubert H. Parry; Janet Wyatt","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>Psalter</i>, 1912, alt.",
"Eternal God beyond All Time","Eternal God beyond all time",eternal_god_beyond_all_time,"Psalter Hymnal (Gray)",PsH,447,"Eternal God beyond All Time",,"Marie J. Post","Sir Joseph Barnby","8.8.8.8 ",JORDAN,jordan_barnby,3565321235345676,English,,
"God Is Our Fortress and Our Rock","God is our fortress and our rock",god_is_our_fortress_and_our_rock,"Psalter Hymnal (Gray)",PsH,468,"God Is Our Fortress and Our Rock",,"Martin Luther; Michael A. Perry","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG (RHYTHMIC)",ein_feste_burg_luther,11156717651765643211,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Psalter Hymnal (Gray)",PsH,469,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther; Johann S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG (ISORHYTHMIC)",ein_feste_burg_luther,11156717651765643211,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Psalter Hymnal (Gray)",PsH,502,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Psalter Hymnal (Gray)",PsH,505,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Psalter Hymnal (Gray)",PsH,509,"Your Hand, O God, Has Guided","one church, one faith, one Lord","Edward H. Plumptre","Basil Harwood",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
