displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for Today's Church (2nd ed.)",HTC,66,,,"J. M. Neale (1818-1866)","Noël Tredinnick (born 1949)",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,"13555 46543",English,"Latin (thirteenth century); translation:  and others","Fifteenth-century plainsong melody"
"Come with all joy to sing to God","Come with all joy to sing to God",come_with_all_joy_to_sing_to_god,"Hymns for Today's Church (2nd ed.)",HTC,16,,,"Christopher Idle (born 1938)",,,FULDA,germany_beethoven_gardiner,51712567111762765455,English,<i>Venite</i>,"W. Gardiner <i>Sacred Melodies</i> 1815"
"O God, beyond all praising, we worship you today","O God, beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Hymns for Today's Church (2nd ed.)",HTC,36,,,"Michael Perry (born 1942)","G. T. Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Who honours courage here","Who honours courage here",who_honors_courage_here,"Hymns for Today's Church (2nd ed.)",HTC,537,,,"J. Bunyan (1628-1688); Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for Today's Church (2nd ed.)",HTC,595,,,"J. Edmeston (1791-1867)","F. Filitz (1804-1876)",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns for Today's Church (2nd ed.)",HTC,285,,,"W. Whiting (1825-1878)","J. B. Dykes (1823-1876); Noël Tredinnick (born 1949)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Lord Jesus, when your people meet","Lord Jesus, when your people meet",jesus_whereer_thy_people_meet,"Hymns for Today's Church (2nd ed.)",HTC,371,,,"W. Cowper (1731-1800)","W. Knapp (1698-1768); S. H. Nicholson (1875-1947)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian soldiers, onward go!","Christian soldiers, onward go!",oft_in_danger_oft_in_woe,"Hymns for Today's Church (2nd ed.)",HTC,524,,,"H. K. White (1785-1806)","H. J. Gauntlett (1805-1876)",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for Today's Church (2nd ed.)",HTC,525,,,"J. Edmeston (1791-1867)","F. Filitz (1804-1876)",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns for Today's Church (2nd ed.)",HTC,46,,,"N. Tate (1652-1715); N. Brady (1659-1726)","G. T. Smart (1776-1867); John Barnard (born 1948)",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Let the desert sing and the wasteland flower","Let the desert sing and the wasteland flower",let_the_desert_sing,"Hymns for Today's Church (2nd ed.)",HTC,198,,,"Michael Perry (born 1942)","David Iliff (born 1939)",10.11.11,ELMSDALE,elmsdale_iliff,1213517535,English,,
"Great Shepherd of your people, hear!","Great Shepherd of your people, hear!",dear_shepherd_of_thy_people_hear,"Hymns for Today's Church (2nd ed.)",HTC,363a,,,"J. Newton (1725-1807)","I. Smith (1734-1805)",,ABRIDGE,abridge_smith,15117654332365545534,English,,
