displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Gifts of Heritage and Joy (With Love the Birds prepare a Nest)","With love the birds prepare a nest",with_love_the_birds_prepare_a_nest,"New Hymns of Hope",NHOH,228,"Our Gifts of Heritage and Joy (With Love the Birds prepare a Nest)",,"Paul Chappel",,,,,,English,,
"To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,24,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,,
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Journeysongs (2nd ed.)",JS2003,183,"Lord, Have Mercy",,,"Owen Alstott, b. 1947",,"[Lord, have mercy]",lord_have_mercy_heritage_mass,1(23)12(1)11(23)12,English,,"<cite>Heritage Mass</cite>"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_peace_to_his,"Journeysongs (2nd ed.)",JS2003,184,"Glory to God",,,"Owen Alstott, b. 1947",,"[Glory to God in the highest]",glory_to_god_in_the_highest_heritage,11132156566654321122,English,,"<cite>Heritage Mass</cite>"
Holy,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Journeysongs (2nd ed.)",JS2003,185,Holy,,,"Owen Alstott, b. 1947",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_heritage_mass,11321565666543211223,English,,"<cite>Heritage Mass</cite>"
"Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Journeysongs (2nd ed.)",JS2003,186,"Memorial Acclamation A",,,"Owen Alstott, b. 1947",,"[Christ has died, Christ is risen]",christ_has_died_heritage_mass,1233455561,English,,"<cite>Heritage Mass</cite>"
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Journeysongs (2nd ed.)",JS2003,189,"Memorial Acclamation D",,,"Owen Alstott, b. 1947",,"[Lord, by your cross and resurrection]",lord_by_your_cross_heritage_mass,33234543322231161116,English,,"<cite>Heritage Mass</cite>"
Amen,"Amen, amen, amen",amens,"Journeysongs (2nd ed.)",JS2003,190,Amen,,,"Owen Alstott, b. 1947",,"[Amen, amen, amen]",threefold_amen_heritage_mass,12334551,English,,"<cite>Heritage Mass</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (2nd ed.)",JS2003,191,"Lamb of God",,,"Owen Alstott, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_heritage_mass,1234334321777111611,English,,"<cite>Heritage Mass</cite>"
"All People that on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell_sing_o,"Voices Together",VT2020,5,"All People that on Earth Do Dwell",,"William Kethe; Thomas H. Troeger","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,"<i>Anglo-Genevan Psalter</i>, 1561; Based on Psalm 100","<i>Genevan Psalter</i>, 1551"
"O God, Preserve Me, for in Thee","O God, preserve me, for in Thee",o_god_preserve_me_for_in_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,22,"O God, Preserve Me, for in Thee",,,"Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O Gott Vater (O God and Father)","O Gott Vater, wir loben dich (O God and Father of us all)",o_gott_vater_wir_loben_dich,"Voices Together",VT2020,45,"O Gott Vater (O God and Father)",,"Leenaerdt Clock",,8.7.8.7.8.8.7,"AUS TIEFER NOT (HERR WIE DU WILLST)",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,German,"<cite>Ausbund</cite>, 1583; Trans. Mennonite Worship and Song Committee, 2019","<i>Theütsch kirchen ampt</i> (present-day France), 1525"
"The Mighty Deeds the LORD Has Done","The mighty deeds the LORD has done",the_mighty_deeds_the_lord_has_done,"Psalter Hymnal (Gray)",PsH,78,"The Mighty Deeds the LORD Has Done",,"Calvin Seerveld","F. William Voetberg",8.6.8.6,"ST. JAMES THE APOSTLE",st_james_the_apostle,,English,,
"Memorial Acclamation C","When we eat this bread",when_we_eat_this_bread_and_drin_icel1973,"Journeysongs (2nd ed.)",JS2003,188,"Memorial Acclamation C",,,"Owen Alstott, b. 1947",,"[When we eat this bread]",when_we_eat_this_bread_heritagemass,671233432322231,English,,"<cite>Heritage Mass</cite>"
"He that overcomes through me","He that overcomes through me",he_that_overcomes_through_me,"Sacred Poems and Hymns",MSPH,195,"He that overcomes through me",,"James Montgomery",,7.7.7.7,,,,English,,
