displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Israel, Israel, God Is Calling","Israel, Israel, God is calling",israel_israel_god_is_calling,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,7,"Israel, Israel, God Is Calling",,"Richard Smyth, 1838–1914","Charles C. Converse, 1832–1918","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,44,"Beautiful Zion, Built Above","Zion, Zion, lovely Zion","George Gill, 1820–1880","Joseph G. Fones, 1828–1906",8.8.8.8.8.8.8.5.7,BARROW,barrow_fones,111151321333313,English,,
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Psalter Hymnal",TPH2018,87B,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>The Psalter</cite>, 1912",
"Onward to Zion","Onward to Zion, faithful and strong",onward_to_zion_faithful_and_strong,"Children's Hymnal",CH1957,102,"Onward to Zion",,"Frederick M. Smith","Franklyn S. Weddle",,"[Onward to Zion, faithful and strong]",zion_weddle,1123321713345532343,English,,
"Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,648,"Marching to Zion","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",6.6.8.6,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Zion Church Goes Marching Onward","Zion Church goes marching onward",zion_church_goes_marching_onward,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,649,"Zion Church Goes Marching Onward",,"Claude Christopher","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"We Will Sing of Zion","We will sing of Zion",we_will_sing_of_zion,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,47,"We Will Sing of Zion",,"Merrill Bradshaw, 1929–2000","Merrill Bradshaw, 1929–2000",6.5.7.7.7.6,ZION,zion_bradshaw,321353653124432,English,,
"Beautiful Songs of Zion","We sing the beautiful songs of Zion",we_sing_the_beautiful_songs_of_zion,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,162,"Beautiful Songs of Zion","Singing, singing, the beautiful songs of Zion","Laura E. Newell","C. E. Leslie",,"[We sing the beautiful songs of Zion]",we_sing_the_beautiful_songs_leslie,34555456553544465453,English,,
"O Zion Lift a Mighty Voice","Through Zion's wars, we have triumphant come",through_zions_wars_we_have_triumphant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,663,"O Zion Lift a Mighty Voice","O Zion lift a mighty voice","D M Marshall","M H Marshall","Irregular with refrain","A MIGHTY VOICE",a_mighty_voice_marshall,13455554533212313455,English,,
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Psalter Hymnal",TPH2018,87A,"Zion, Founded on the Mountains",,,"Robert Edwards; David Evans, 1874-1948",8.7.8.7.4.4.4.7,CAERSALEM,caersalem_edwards,151313543213214325,English,"<cite>The Psalter</cite>, 1912; alt; mod.",
