displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, Our Light, O Radiance True","O Christ, our light, O Radiance true",o_christ_our_light_o_radiance_true,"Lutheran Book of Worship",LBoW1978,380,"O Christ, Our Light, O Radiance True",,"Johann Heermann, 1585-1647",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,"Tr. composite","<cite>Gesang-Buch</cite>, Nürnberg, 1676"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns for Today's Church (2nd ed.)",HTC,322,,,"W. A. Dunkerley (1852-1941); Michael Perry (born 1942)","H. T. Burleigh (1866-1949)",,McKEE,mckee,155557765611511,English,"from a line by W. A. Dunkerley","American melody"
"Jesus, Lord, we pray","Jesus, Lord, we pray",jesus_lord_we_pray,"Hymns for Today's Church (2nd ed.)",HTC,302,,,"Basil Bridge (born 1927)","A. Drese (1620-1701)",5.5.8.8.5.5,ARNSTADT,seelenbrautigam_drese,11712123213454323212,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns for Today's Church (2nd ed.)",HTC,287,,,"C. Wordsworth (1807-1885)","J. B. Dykes (1823-1876)",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Today's Church (2nd ed.)",HTC,33b,,,"M. Rinkart (1586-1649); Catherine Winkworth (1827-1878)","G. P. Beaumont (1903-1970); John Barnard (born 1948)",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Today's Church (2nd ed.)",HTC,33a,,,"M. Rinkart (1586-1649); Catherine Winkworth (1827-1878)","J. Crüger (1598-1662); C. S. Lang (1891-1971); C. S. Lang (1891-1971",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Father and God, from whom our world derives","Father and God, from whom our world derives",father_and_god_from_whom_our_world_deriv,"Hymns for Today's Church (2nd ed.)",HTC,357,,,"Christopher Idle (born 1938)","W. Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Happy are they, they who love God","Happy are they, they who love God",happy_are_they_they_that_love_god,"Hymns for Today's Church (2nd ed.)",HTC,473,,,"C. Coffin (1676-1749); R. Bridges (1844-1930)","W. Croft (1678-1727)",,BINCHESTER,binchester_croft,321754322355452,English,,
"There’s a song for all the children","There’s a song for all the children",theres_a_song_for_all_the_children,"Hymns for Today's Church (2nd ed.)",HTC,304,,,"A. Midlane (1825-1909)","J. Stainer (1840-1901)",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"A Multitude Comes from East and West","A multitude comes from the east and the west",there_many_shall_come_from_the_east_and_,"Lutheran Book of Worship",LBoW1978,313,"A Multitude Comes from East and West",,"Peer O. Strömme, 1856-1921; Magnus B. Landstad, 1802-1880",,11.9.11.9.9,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish, 1694"
"Father God in heaven, Lord most high","Father God in heaven, Lord most high",father_god_in_heaven_lord_most_high,"Hymns for Today's Church (2nd ed.)",HTC,358,,,"J. E. Seddon (1915-1983)","David Peacock (born 1949)",8.8.8.5,"KUM BA YAH",kum_ba_yah,135556651355543,English,"From The Lord's Prayer","Traditional melody"
"Lord, who left the highest heaven","Lord, who left the highest heaven",lord_who_left_the_highest_heaven,"Hymns for Today's Church (2nd ed.)",HTC,97b,,,"Timothy Dudley-Smith (born 1926)","L. Mason (1792-1872)",8.7.8.7.7.7,OTTAWA,ottawa_mason,"12343 32143",English,,
"Lord, who left the highest heaven","Lord, who left the highest heaven",lord_who_left_the_highest_heaven,"Hymns for Today's Church (2nd ed.)",HTC,97a,,,"Timothy Dudley-Smith (born 1926)","Michael Baughen (born 1930); Norman Warren (born 1934)",8.7.8.7.7.7,"HIGHEST HEAVEN",highest_heaven_baughen,,English,,
