displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,219,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,219,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,233,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,233,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Christ's Allsufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,27b,"Christ's Allsufficiency",,,,,,,,English,,
"Christ's All-sufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27b,"Christ's All-sufficiency",,,,,,,,English,,
"Christ's Allsufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,31b,"Christ's Allsufficiency",,,,,,,,English,,
"Christ's Allsufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,31b,"Christ's Allsufficiency",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,29,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,29,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,33,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,33,"The Death and Resurrection of Christ",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,211a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,211a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,212,"Instruction from Scripture",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,213,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,213,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,222a,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,222a,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,224a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,224a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,225,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,225,"Instruction from Scripture",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,226,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,226,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,236,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,236,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Holiness and Comfort from the Word","Lord, I esteem thy judgments right",lord_i_esteem_thy_judgments_right,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,214a,"Holiness and Comfort from the Word",,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,214b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Holiness and Comfort from the Word","Lord, I esteem thy judgments right",lord_i_esteem_thy_judgments_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,214a,"Holiness and Comfort from the Word",,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,214b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,221b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,221b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Holiness and Comfort from the Word","Lord, I esteem thy judgments right",lord_i_esteem_thy_judgments_right,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,227,"Holiness and Comfort from the Word",,,,,,,,English,,
"Holiness and Comfort from the Word","Lord, I esteem thy judgments right",lord_i_esteem_thy_judgments_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,227,"Holiness and Comfort from the Word",,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,228a,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,228a,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
