displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Renew! Songs and Hymns for Blended Worship",RN1995,296,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Renew! Songs and Hymns for Blended Worship",RN1995,297,"Lift High the Cross","Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Renew! Songs and Hymns for Blended Worship",RN1995,298,"Lead On, O King Eternal",,"Ernest W. Sturtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Renew! Songs and Hymns for Blended Worship",RN1995,300,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica,  </i>1789"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Renew! Songs and Hymns for Blended Worship",RN1995,301,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Renew! Songs and Hymns for Blended Worship",RN1995,302,"The Trees of the Field",,"Steffi Geiser Rubin","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"Renew! Songs and Hymns for Blended Worship",RN1995,303,"Song for the Nations",,"Chris Christensen","Chris Christensen",,"[May we be a shining light to the nations]",song_for_the_nations_christensen,55555431765543276565,English,,
"Send Us Out","Send us out to proclaim the reign of your kingdom",send_us_out_to_proclaim_the_reign_of,"Renew! Songs and Hymns for Blended Worship",RN1995,304,"Send Us Out",,"John Michael Talbot","John Michael Talbot",,"[Send us out to proclaim the reign of your kingdom]",send_us_out_to_proclaim_the_reign_of,,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Renew! Songs and Hymns for Blended Worship",RN1995,305,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"We Are Marching in the Light of the Lord","We are marching in the light of the Lord",siyahamb_ekukhanyen_kwenkos,"Renew! Songs and Hymns for Blended Worship",RN1995,306,"We Are Marching in the Light of the Lord",,,"Hal H. Hopson",,"[We are marching in the light of the Lord]",siyahamba,553323165432221,"English; Zulu","Zulu Traditional Song","Zulu Traditional Song"
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Renew! Songs and Hymns for Blended Worship",RN1995,307,"Sent Forth by God's Blessing",,"Omer Westendorf","Leland Sateren","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,
"Send Me, Jesus","Send me Jesus (Thuma mina)",thuma_mina_thuma_mina,"Renew! Songs and Hymns for Blended Worship",RN1995,308,"Send Me, Jesus",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Popular Hymnal",PH1918,4,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Hymns of Praise Number Two",HPN21925,5,"The Banner of the Cross","Marching on, marching on","D. W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,5,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,English,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,9,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Hymns of Praise Number Two",HPN21925,11,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas J. Potter","Arthur S. Sullivan",,"[Brightly gleams our banner]",st_theresa_sullivan,323455323456546154,English,,
"Awake, My Soul","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Popular Hymnal",PH1918,22,"Awake, My Soul",,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
