displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,135,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,111,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"One more Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,191,"One more Day's Work for Jesus","One more day's work for Jesus","Anna B. Warner","Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"One More Day's Work","One more day's work for Jesus",one_more_days_work_for_jesus,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,622,"One More Day's Work","One more day's work for Jesus","Anna Warner","Robert Lowry (1826-1899)",7.6.5.5.6.4.6,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Go Work To-day","To you, to you the call rings out",to_you_to_you_the_call_rings_out,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,33,"Go Work To-day","Go work today, go work today","Julia A. Johnston","I. Allan Sankey",,"[To you, to you the call rings out]",to_you_to_you_the_call_rings_out_sankey,53211161655132432111,English,,
"Work and Pray","Let us work and pray together",let_us_work_and_pray_together,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,68,"Work and Pray",,"Julia Sterling","Ira D. Sankey",,"[Let us work and pray together]",let_us_work_and_pray_together_sankey,34575117234346653456,English,,
"Working, O Christ, With Thee","Working, O Christ, with Thee",working_o_christ_with_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,345,"Working, O Christ, With Thee",,"W. A. Ogden","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Work While It Is Today","Work while it is today!",work_while_it_is_today,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,347,"Work While It Is Today",,"James Mongtomery","C. E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,English,,
"The Blessing of Work","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,390,"The Blessing of Work",,"Godfrey Thring","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"High Work for the Lowly","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,386,"High Work for the Lowly",,"William Gaskell (1805-1884)","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"Work Shall be Prayer","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,387,"Work Shall be Prayer",,"John Ellerton","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"For Believers before Work","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,389,"For Believers before Work",,"Charles Wesley","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,,,
"Bring Them In","Christians, wake, no longer sleep",christians_wake_no_longer_sleep,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,52,"Bring Them In","Go and work! this hour begin","Frances Hope","I. Allan Sankey",,"[Christians, wake, no longer sleep]",christians_wake_no_longer_sleep_sankey,345576536653432,English,,
"Christian Workers","Speed you Christian workers",speed_you_christian_workers,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,1,"Christian Workers",,"John R. Clements","I. Allan Sankey",,"[Speed you Christian workers]",speed_you_christian_workers_sankey,12165311212312165332,English,,
"Blessed be the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,34,"Blessed be the Name",,"John Newton","Ira D. Sankey",,"[How sweet the name of Jesus sounds]",blessed_name_hudson,55131217655512343,English,,
"Reception Hymn","Gladly the servants of the King",gladly_the_servants_of_the_king,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,213,"Reception Hymn",,"Amos R. Wells","Hubert P. Main",,"[Gladly the servants of the King]",gladly_the_servants_of_the_king_main,33451213167126175152,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,216,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Toil on and Pray, Endeav'rers","Toil on and pray, Endeav'rers",toil_on_and_pray_endeavorers,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,117,"Toil on and Pray, Endeav'rers","Toil on and pray, Endeav'rers","Grace J. Frances","Hubert P. Main",,"[Toil on and pray, Endeav'rers]",toil_on_and_pray_o_reapers_main,12334565432343465433,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,342,"Ye Servants of God",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,343,"I Love Thee",,Anon.,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"Ingall's Christian Harmony, 1805"
"Anywhere, Dear Saviour","Anywhere, dear Saviour",anywhere_dear_savior_in_thy_vineyard,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,344,"Anywhere, Dear Saviour",,"W. A. Ogden","W. A. Ogden",6.5.6.6.7.7.10,"ANYWHERE, DEAR SAVIOUR",anywhere_dear_savior_ogden,321D56U122312,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,346,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"In the Heart of Jesus","In the heart of Jesus",in_the_heart_of_jesus_there_is_love_for_,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,348,"In the Heart of Jesus",,"Alice Pugh","C. H. Forrest","6.5.6.5 D","HEART OF JESUS",heart_of_jesus_forrest,332D6U1D7U11D765,English,,
"Fellow Workers with God","O God, who workest hitherto",o_god_who_workest_hitherto,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,385,"Fellow Workers with God",,"Thomas W. Freckleton","James Walch",,EAGLEY,eagley_walch,567123321661465,,,
"The Useful Life","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,388,"The Useful Life",,"Horatius Bonar","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,,,
"The Elixir","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,391,"The Elixir",,"George Herbert; John Wesley","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
Live,"Make haste, O man, to live",make_haste_o_man_to_live,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,392,Live,,"Horatius Bonar","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"Christ's Service the Fruit of Our Labor","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,393,"Christ's Service the Fruit of Our Labor",,"Philip Doddridge (1702-1751)","John B. Dykes (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,,,
"Our Calling","A charge to keep I have",a_charge_to_keep_i_have,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,394,"Our Calling",,"Charles Wesley","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,618,"Sitting at the Feet of Jesus",,"J. H.",,"8.7.8.7 D",HUMILITY,constancy_anonymous,33332353225542333332,English,,Arr.
"Watchman, Blow the Gospel Trumpet","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,619,"Watchman, Blow the Gospel Trumpet","Blow the trumpet, trusty watchman","H. L. Gilmour","William J. Kirkpatrick","8.7.8.7 with refrain","[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U13,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,620,"O Where Are the Reapers?","Where are the reapers?","Eben E. Rexford","George F. Root (1820-1895)","10.10.10.10 with refrain","[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,621,"Sowing in the Morning","Bringing in the sheaves","Knowles Shaw","George A. Minor","12.11.12.11 with refrain","BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,623,"Rescue the Perishing",,"Fanny J. Crosby (1823-1915)","W. H. Doane (1832-1915)","6.5.10.6.5.10 with refrain","[Rescue the perishing]",rescue_doane,53455517665567123,English,,
