displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In white, in white, walking in white","Jesus, thy fulness give",jesus_thy_fulness_give,"The Song Book of the Salvation Army",SBSA1986,431,,"In white, in white, walking in white","William James Pearson (1832-92)",,,,,,English,,
"Lead me higher up the mountain","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"The Song Book of the Salvation Army",SBSA1986,429,,"Lead me higher up the mountain","William James Pearson (1832-92)",,,,,,English,,
"Thou art a mighty Saviour","Blesséd Lamb of Calvary",blessed_lamb_of_calvary_thou_hast_done_g,"The Song Book of the Salvation Army",SBSA1986,538,,"Thou art a mighty Saviour","George S. Smith",,,,,,English,,
"When Jesus from Calvary called me","When Jesus from Calvary called me",when_jesus_from_calvary_called_me,"The Song Book of the Salvation Army",SBSA1986,553,,,"Will J. Brand (1889-1977)",,,,,,English,,
"Give me a holy life","Give me a holy life",give_me_a_holy_life_spotless_and_free,"The Song Book of the Salvation Army",SBSA1986,416,,,"Leslie Taylor-Hunt (1901-79)",,,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Song Book of the Salvation Army",SBSA1986,485,,,"Anna Laetitia Waring (1823-1910)",,,,,,English,,
"Thou art the way, none other dare I follow","Thou art the way, none other dare I follow",thou_art_the_way_none_other_dare_i_follo,"The Song Book of the Salvation Army",SBSA1986,529,,,"Arch R. Wiggins (1893-1976)",,,,,,English,,
"In me, Lord, in me, Lord","Touch me with thy healing hand, Lord",touch_me_with_thy_healing_hand_lord,"The Song Book of the Salvation Army",SBSA1986,531,,"In me, Lord, in me, Lord","Hugh Sladen (1878-1962)",,,,,,English,,
"O for a heart whiter than snow","O for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"The Song Book of the Salvation Army",SBSA1986,443,,"O for a heart whiter than snow","Eliza Edmunds Hewitt (1851-1920)",,,,,,English,,
"Saviour, my all I will bring","Send out thy light and thy truth, Lord",send_out_thy_light_and_thy_truth_lord,"The Song Book of the Salvation Army",SBSA1986,457,,"Saviour, my all I will bring","Ruth Tracy (1870-1960)",,,,,,English,,
"I give my heart to thee","Saviour, I want thy love to know",savior_i_want_thy_love_to_know,"The Song Book of the Salvation Army",SBSA1986,455,,"I give my heart to thee","Harry Anderson",,,,,,English,,
"Say but the word, thy servant shall be healèd","Say but the word, thy servant shall be healèd",say_but_the_word_thy_servant_shall_be_he,"The Song Book of the Salvation Army",SBSA1986,456,,,"Albert Orsborn (1886-1967)",,,,,,English,,
"For thy mission make me holy","Thou hast called me from the byway",thou_hast_called_me_from_the_byway,"The Song Book of the Salvation Army",SBSA1986,463,,"For thy mission make me holy","Brindley Boon",,,,,,English,,
"To redeem and make you holy","Just outside the land of promise",just_outside_the_land_of_promise,"The Song Book of the Salvation Army",SBSA1986,433,,"To redeem and make you holy","Walter Henry Windybank (1872-1952)",,,,,,English,,
"O Saviour, I am coming","With my heart so full of sadness",with_my_heart_so_full_of_sadness,"The Song Book of the Salvation Army",SBSA1986,470,,"O Saviour, I am coming","Herbert Howard Booth (1862-1926)",,,,,,English,,
