displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, Divine Messiah! (¡Divino Mesías! El Mundo Anhela)","O come, Divine Messiah! (¡Divino Mesías!)",o_come_divine_messiah,"Oramos Cantando = We Pray In Song",OC2013,359,"O Come, Divine Messiah! (¡Divino Mesías! El Mundo Anhela)","Dear Savior, haste! (¡Ven, Salvador!)","Abbé Simon-Joseph Pellegrin, 1663-1745; Sr. Mary of St. Philip, SND, 1825-1904; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968","7.6.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,"English; Spanish",,"French carol, 16th C. "
"Pastores, a Belén (Let's Go to Bethlehem)","Pastores, a Belén vamos con alegría (Let's go to Bethlehem; O shepherds, do not tarry)",pastores_a_belen_vamos_con_alegria,"Oramos Cantando = We Pray In Song",OC2013,384,"Pastores, a Belén (Let's Go to Bethlehem)","Vamos, vamos, vamos a ver (Come to Bethlehem and see)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Pastores, a Belén vamos con alegría]",pastores_a_belen_puertorico,33333333332354444432,"English; Spanish","Tradicional de Puerto Rico","Tradicional de Puerto Rico"
"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Ese precioso niño (Holy and dearest Jesus)",ese_precioso_nino,"Oramos Cantando = We Pray In Song",OC2013,385,"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Vamos, pastores, vamos (Now let us go, O shepherds)","E. Ciria, siglo XVI; Martin A. Seltz, n. 1951","E. Ciria, siglo XVI; Frank W. Stoldt, n. 1958",,"[Ese precioso niño]",ese_precioso_nino_ciria,543232176765567123,"English; Spanish",,"Música de las misiones"
"Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","Ya llegó la Nochebuena (Christmas Eve is coming quickly)",ya_llego_la_nochebuena,"Oramos Cantando = We Pray In Song",OC2013,387,"Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","¡Vamos todos a esperarlo! (Let us journey to await him)","Osvaldo Catena, SSS, 1920-1986; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,NOCHEBUENA,nochebuena_argentina_55112,55112233443123255,"English; Spanish",,
"Bendito el Rey Que Viene (Blest is the King Who Comes)","Bendito el Rey que viene en el nombre del Señor (Blest is the King who comes in the name of God, the Lord!)",bendito_el_rey_que_viene_pagura,"Oramos Cantando = We Pray In Song",OC2013,419,"Bendito el Rey Que Viene (Blest is the King Who Comes)",,"Federico J. Pagura, n. 1923; Delbert Asay; S. T. Kimbrough, Jr.","Raquel Mora Martínez",13.13.13.13,"BENDITO EL REY",bendito_el_rey_martinez,53535333322123535353,"English; Spanish",,
"So You Must Do (Debarán Hacer)","When Jesus had gathered with those he loved (Jesús, siervo himilde, mostró su amor)",when_jesus_had_gathered_with_those,"Oramos Cantando = We Pray In Song",OC2013,422,"So You Must Do (Debarán Hacer)","Jesus, our teacher and our Lord (Jesús, Maestro se inclinó)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[When Jesus had gathered with those he loved]",when_jesus_had_gathered_with_haugen,113211713451543,"English; Spanish",,
"Venid, Oh Cristianos (O Come, Let Us Worship)","Dichosa aquella alma (We humbly approach you)",dichosa_aquella_alma,"Oramos Cantando = We Pray In Song",OC2013,427,"Venid, Oh Cristianos (O Come, Let Us Worship)","Venid, oh cristianos (O come, let us worship)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Dichosa aquella alma]",dichosa_aquella_alma_traditional,5U11233122311D5U1123,,Traditional,
"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)","Oh buen Jesús, yo creo firmemente (Lord Jesus Christ, my faith has this foundation)",o_buen_jesus_yo_creo_firmamente,"Oramos Cantando = We Pray In Song",OC2013,467,"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)",,"Anónima; Mary Louise Bringle, n. 1953","H. Leon de Jesús; Ronald F. Krisman, n. 1946",11.10.11.10.10,"OH BUEN JESÚS",oh_buen_jesus_leon,5556543212555515,"English; Spanish",,
"We Are the Light of the World (Somos dle Mundo la Luz)","Blessed are they who are poor in spirit (Dichosos son los de un espíritu pobre)",blessed_are_they_who_are_poor_in_spirit,"Oramos Cantando = We Pray In Song",OC2013,494,"We Are the Light of the World (Somos dle Mundo la Luz)","We are the light of the world (somos del mundo la luz)","Jean A. Greif, 1898-1981; Ronald F. Krisman, b. 1946","Jean A. Greif, 1898-1981",,"[Blessed are they who are poor in spirit]",blessed_are_they_who_are_poor_in_greif,3111345554311117,"English; Spanish",,
"Allí Está Jesús (Look Closely and See)","Allí está Jesús (Look closely and see)",alli_esta_jesus,"Oramos Cantando = We Pray In Song",OC2013,497,"Allí Está Jesús (Look Closely and See)",,"Alberto B. Giacumbo; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"SUS HECHOS",sus_hechos_sosa,51312222232513455434,"English; Spanish",,
