displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creator of the Stars of Night","Creator of the stars of night (Creator alme siderum)",creator_of_the_stars_of_night_hymnal1982,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,483,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, b. 1919",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin 9th C., alt. 1632; Tr.: <cite>The Hymnal 1982</cite>","Mode IV"
"Les cieux et la terre (We praise you, Creator)","Les cieux et la terre célèbrent en choeur (We praise you, Creator, in earth, sea and sky)",we_praise_you_creator_in_earth_sea_and,"The Book of Praise",TBP1997,304,"Les cieux et la terre (We praise you, Creator)",,"Edmond L. Budry, 1854-1932; Andrew Donaldson, 1951-","Johann Michael Haydn, 1737-1806; William Gardiner, 1770-1853",11.11.11.11,LYONS,lyons,511231443251123,"English; French",,
"Creator God, We Give You Thanks","Creator God, we give You thanks",creator_god_we_give_you_thanks_arner,"Celebrating Grace Hymnal",CGH2010,24,"Creator God, We Give You Thanks",,"Betty Anne J. Arner","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Chalice Hymnal",CH1995,62,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_how_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147E,"Sing Praise to Our Creator",,"Marie J. Post","John B. Dykes, 1823-1876","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,,,
"Creator Spirit, come, inspire","Creator Spirit, come, inspire",creator_spirit_come_inspire,"Hymns for Today's Church (2nd ed.)",HTC,232,,,"R. Maurus (c.776-856); J. Cosin (1594-1671)",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode viii (Mechelen version)"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lead Me, Guide Me (2nd ed.)",LMGM2012,239,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, 1919-2009",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English," Latin 9th C., revised 1632; Tr. <cite>The Hymnal 1982</cite>, alt.","Mode IV, Sarum, 9th C."
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Worship (3rd ed.)",WHSB1986,368,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, b. 1919",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th C.; Tr. <cite>The Hymnal 1982</cite>","Mode IV"
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon",10.10.10.10,"MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
"Colourful Creator, God of mystery","Colourful Creator",colorful_creator_god_of_mystery,"The Book of Praise",TBP1997,317,"Colourful Creator, God of mystery",,"Ruth Duck, 1947-","Carlton R. Young, 1926-","6.5.6.5 D",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
