displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O who that has gazed in the stillness of even","O who that has gazed in the stillness of even",o_who_that_has_gazed_in_the_stillness_of,"Singers and Songs of the Liberal Faith",SSLF1875,152,,,"William B. O. Peabody",,,,,,,,
"Still, Still, Still","Still, still, still, the night is cold and chill",still_still_still_the_night_is_cold_and_,"Worship and Song",WnS2011,3066,"Still, Still, Still",,,"Dean McIntyre",9.9.8.9,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,"English; German","Traditional Austrian carol","<cite>Salzburger Volkslieder)"
"God Is Here","There is a sweet anointing in this sanctuary",there_is_a_sweet_anointing_in_this,"Total Praise: songs and other worship resources for every generation",ToPr2011,160,"God Is Here","He is here, He is here","Israel Houghton; Martha Munizzi; Meleasa Houghton","Israel Houghton; Martha Munizzi; Meleasa Houghton; Jared Haschek",,"[There is a sweet anointing in this sanctuary]",there_is_a_sweet_anointing_in_houghton,13551665332211355171,English,,
Still,"Hide me now under your wings",hide_me_now_under_your_wings,"Worship and Song",WnS2011,3134,Still,"When the oceans rise and thunders roar","Reuben Morgan","Reuben Morgan","Irregular with refrain",STILL,still_morgan,3511622351143212,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Total Praise: songs and other worship resources for every generation",ToPr2011,213,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"African American Heritage Hymnal",AAHH2001,215,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Your Grace Is Enough","Great is your faithfulness, O God",great_is_your_faithfulness_o_god,"Worship and Song",WnS2011,3106,"Your Grace Is Enough",,"Matt Maher","Matt Maher",Irregular,"YOUR GRACE IS ENOUGH",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"Precious Memories","Precious mem'ries how I prize them",precious_memories_how_i_prize_them,"Total Praise: songs and other worship resources for every generation",ToPr2011,512,"Precious Memories","Precious mem'ries how they linger","Roberta Martin, 1912-1969; Mrs. Georgia Jones","Roberta Martin, 1912-1969; Mrs. Georgia Jones; Joseph Joubert, b 1958",8.7.8.7,"PRECIOUS MEMORIES",precious_memories_jones,54543554313331345545,English,,
"Precious Memories","Precious mem'ries, how I prize them",precious_memories_how_i_prize_them,"African American Heritage Hymnal",AAHH2001,516,"Precious Memories","Precious mem'ries, how they linger","Roberta Martin; Mrs. Georgia Jones","Roberta Martin; Mrs. Georgia Jones; Joseph Joubert","8.7.8.7 with refrain","PRECIOUS MEMORIES",precious_memories_jones,54543554313331345545,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"African American Heritage Hymnal",AAHH2001,517,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright; Lonnie B. Combs","J. B. F. Wright","8.7.8.7 with refrain","PRECIOUS MEMORIES",precious_memories_wright,55611165321113255611,English,,
