displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,116,"Tell Me the Old, Old Story","Tell me the Old, Old Story","Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Hallowed Hymns, New and Old",HHNO1908,150,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"The Story Must be Told","O the precious gospel story",o_the_precious_gospel_story,"Hallowed Hymns, New and Old",HHNO1908,16,"The Story Must be Told","The story must be told","Fanny J. Crosby","Ira D. Sankey",,"[O the precious gospel story]",o_the_precious_gospel_story_sankey,3432D6765U1235255343,English,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Worship in Song: A Friends Hymnal",WinS1996,99,"I Love to Tell the Story","I love to tell the story","Catherine Hankey; Mary Moehlman","William G. Fischer","7.6.7.6.7.6.7.6 with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,142,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Tell me the old, old story","Tell me the old, old story ",tell_me_the_old_old_story_of_unseen_thi,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,322,,"Tell me the old, old story","Miss Katherine Hankey","W. H. Doane, 1832-1915",,EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"The Story that Never Grows Old","O tell me the story that never grows old",o_tell_me_the_story_that_never_grow_gray,"Hallowed Hymns, New and Old",HHNO1908,74,"The Story that Never Grows Old","It never grows old, It never grows old","James M. Gray","Ira D. Sankey",,"[O tell me the story that never grows old]",o_tell_me_the_story_that_sankey,554565321655111,English,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Hallowed Hymns, New and Old",HHNO1908,118,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,197,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,323a,,"I love to tell the story","Miss Katherine Hankey","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,323b,,"I love to tell the story","Miss Katherine Hankey","Charlotte H. A. C. Milner",,ROBERTS,roberts_milner,531271665654356,English,,
"I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Hallowed Hymns, New and Old",HHNO1908,122,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
