displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Jesus in Me","The Jesus in me loves the Jesus in you",the_jesus_in_me_loves_the_jesus_in_you,"Worship and Song",WnS2011,3151,"The Jesus in Me",,Anonymous,Anonymous,Irregular,"SO EASY",so_easy_anonymous,5U1123D55U1123D5U112,"English; Spanish",,
"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,10.10.10.10,SLANE,slane,112165611232222,English,,"Irish folk melody"
Welcome,"Let's walk together for a while",lets_walk_together_for_a_while,"Worship and Song",WnS2011,3152,Welcome,"singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller","Irregular with refrain",WELCOME,welcome_miller,51231432161171,English,,
"Bread to Share","Bread for ev'ry hunger",bread_for_every_hunger,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,927,"Bread to Share","Plenty of bread at the feast of life","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Bread for every hunger]",bread_for_every_hunger_haugen,35321656135676535321,English,,
"Living Spirit, Holy Fire","Living Spirit, holy fire",living_spirit_holy_fire,"Worship and Song",WnS2011,3109,"Living Spirit, Holy Fire",,"Ruth Duck","Lori True",7.7.7.7,"ALL THINGS NEW",living_spirit_holy_fire_true,123235212324561,English,,
"A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Song",WnS2011,3149,"A Place at the Table","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Lori True","11.10.11.10 with refrain","PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"As the Grains of Wheat","As this cup of blessing is shared within our midst",as_this_cup_of_blessing_is_shared_within,"Gather Comprehensive",GC1994,825,"As the Grains of Wheat","As the grains of wheat once scattered on the hill","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[As this cup of blessing is shared within our midst]",as_the_grains_haugen,,English,,
"As the Grains of Wheat","As this cup of blessing is shared within our midst",as_this_cup_of_blessing_is_shared_within,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,921,"As the Grains of Wheat","As the grains of wheat once scattered on the hill","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[As this cup of blessing is shared within our midst]",as_the_grains_haugen,,English,,
"When A Prophet Sings of Justice","When a prophet sings of justice",when_a_prophet_sings_of_justice,"Sing Justice! Do Justice!",SJ,3,"When A Prophet Sings of Justice",,"John Core",,8.7.8.7.7.7.8.8,"FREU DICH SEHR (PSALM 42)",genevan_42_bourgeois,123217651234321123,English,,"Trente uatre pseaumes de David, Geneva, 1551"
"Psalm 15: They Who Do Justice","Those who walk blamelessly and live their lives doing justice",those_who_walk_blamelessly_and_live_thei,"Gather Comprehensive",GC1994,22,"Psalm 15: They Who Do Justice","They who do justice will live in the presence of God","David Haas","David Haas",,"[Those who walk blamelessly]",they_who_do_justice_will_live_in_haas,12332117676545,English,,
"A Friendly House","May our house be a friendly house",may_our_house_be_a_friendly_house,"Sing for Joy: a songbook for young children",S4J1961,131,"A Friendly House",,"Jessie Eleanore Moore",,,"[May our house be a friendly house]",may_our_house_be_a_friendly_haitian,12334565671716555464,English,,"Adapted from the traditional Haitian"
