displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A boy was born in Bethlehem","A boy was born in Bethlehem",a_boy_was_born_in_bethlehem_with_tiny,"The Song Book of the Salvation Army",SBSA1986,855,,,"Catherine Baird (1896-1984)",,,,,,English,,
"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"The Song Book of the Salvation Army",SBSA1986,860,,,"Marianne Farningham (1834-1909)",,,,,,English,,
"Hark, hark, hark, while children's voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Song Book of the Salvation Army",SBSA1986,834,,"Hark, hark, hark, while children's voices sing","John Henley (1800-42)",,,,,,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Song Book of the Salvation Army",SBSA1986,849,,,Anon,,,,,,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Song Book of the Salvation Army",SBSA1986,837,,,"John Page Hopps (1834-1911)",,,,,,English,,
"Jesus, friend of little children","Jesus, friend of little children",jesus_friend_of_little_children_be_a_fri,"The Song Book of the Salvation Army",SBSA1986,842,,,"Walter John Mathams (1853-1931)",,,,,,English,,
"A sunbeam, a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The Song Book of the Salvation Army",SBSA1986,844,,"A sunbeam, a sunbeam","Nellie Talbot",,,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Song Book of the Salvation Army",SBSA1986,845,,,"Dorothy Ann Thrupp (1779-1847)",,,,,,English,,
"There are hundreds of sparrows, thousands, millions","There are hundreds of sparrows, thousands, millions",there_are_hundreds_of_sparrows,"The Song Book of the Salvation Army",SBSA1986,850,,,"John Gowans",,,,,,English,,
"Plan our life, O gracious Saviour","Plan our life, O gracious Saviour",plan_our_life_o_gracious_savior,"The Song Book of the Salvation Army",SBSA1986,863,,,"Wilfrid Bayliss (1882-1952)",,,,,,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Song Book of the Salvation Army",SBSA1986,865,,,"John Burton, jun (1803-77)",,,,,,English,,
"With a gratefuI spirit","Come with happy faces",come_with_happy_faces,"The Song Book of the Salvation Army",SBSA1986,836,,"With a gratefuI spirit","Fanny Crosby (1820-1915)",,,,,,English,,
"God make my life a little light","God make my life a little light",god_make_my_life_a_little_light_within,"The Song Book of the Salvation Army",SBSA1986,838,,,"Matilda Barbara Betham-Edwards (1836-1919)",,,,,,English,,
"Jesus bids us shine with a clear, pure light","Jesus bids us shine with a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"The Song Book of the Salvation Army",SBSA1986,841,,,"Susan Warner (1819-85)",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Song Book of the Salvation Army",SBSA1986,843,,"Yes, Jesus loves me","Anna Bartlett Warner (1820-1915)",,,,,,English,,
"Saviour, teach me day by day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Song Book of the Salvation Army",SBSA1986,846,,,"Jane Eliza Leeson (1809-81)",,,,,,English,,
