displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spirit's influences compared to living water","Bless'd Jesus, source of grace divine",blest_jesus_source_of_grace_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCVIII,"The spirit's influences compared to living water",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"The influences of the spirit experienced","Dear Lord, and shall thy spirit rest",dear_lord_and_shall_thy_spirit_rest,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIII,"The influences of the spirit experienced",,Steele,,8.8.8.8,,,,English,,
"The holy spirit addressed under darkness","Descend, holy spirit the dove",descend_holy_spirit_the_dove,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIV,"The holy spirit addressed under darkness",,,,,,,,English,,
"Divine influences compared to rain","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCIX,"Divine influences compared to rain",,,,8.8.8.8,,,,English,,
"Seeking to God for the communication of his spirit","Hear, gracious sovereign, from thy throne",hear_gracious_sovereign_from_thy_throne,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCX,"Seeking to God for the communication of his spirit",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"The grieved spirit intreated not to depart","Stay, thou insulted spirit, stay",stay_thou_insulted_spirit_stay,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXV,"The grieved spirit intreated not to depart",,,,8.8.8.8,,,,English,"Bentley's Collection",
"The influences of the spirit desired","Eternal spirit, source of light",eternal_spirit_source_of_light,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXI,"The influences of the spirit desired",,"President Davies",,,,,,English,,
"Guidance and Growth","Come thou, oh, come",come_thou_o_come_sweetest_and,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,428,"Guidance and Growth",,"G. Moultrie","E. Prout",,HERSTMONCEUX,herstmonceux_prout,321D5U1243225433221,English,,
"The leadings of the spirit","Come, gracious spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCVII,"The leadings of the spirit",,,,8.8.8.8,,,,English,,
"The heart purified to unfeigned love of the brethren by the Spirit","Great spirit of immortal love",great_spirit_of_immortal_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLVI,"The heart purified to unfeigned love of the brethren by the Spirit",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Divine drawings celebrated; or, gratitude the spring of true religion","My God, what silkin cords are thine!",my_god_what_silken_cords_are_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXVI,"Divine drawings celebrated; or, gratitude the spring of true religion",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Blest are the humble Souls that see","Blest are the humble Souls that see",blest_are_the_humble_souls_that_see,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CII,,,,,,,,,English,,
"A propitious gale longed for","At anchor laid, remove from home",at_anchor_laid_remote_from_home,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXII,"A propitious gale longed for",,Toplady,,8.8.8.8,,,,English,,
"Godly sincerity","Walk in the light!  so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,423,"Godly sincerity",,"Bernard Barton",,,,,,English,,
"The comforter","Jesus, we hang upon the word",jesus_we_hang_upon_thy_word,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCVI,"The comforter",,,,,,,,English,,
Gratitude,"For the beauty of the earth",for_the_beauty_of_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,429,Gratitude,,"Folliett S. Pierpoint","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,852,,,"Frederick W. Faber","Geo. Kingsley",,VALENIA,valentia_eberwein,553511617653423,English,,
"Love to our Neighbour; or, the Good Samaritan","Father of mercies send thy grace",father_of_mercies_send_thy_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLVII,"Love to our Neighbour; or, the Good Samaritan",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Fear not","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXVIII,"Fear not",,Beddome,,8.6.8.6,,,,English,,
Faith,"Oh, gift of gifts!  oh, grace of faith! ",o_gift_of_gifts_o_grace_of_faith,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,422,Faith,,"Frederick W. Faber","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
Faith,"Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,424,Faith,,"Daniel Turner",,,,,,English,,
"Love to our Enemies from the example of Christ","Aloud we sing the wondrous grace",aloud_we_sing_the_wondrous_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLVIII,"Love to our Enemies from the example of Christ",,,,8.6.8.6,,,,English,,
"Christian Patience","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIII,"Christian Patience",,,,8.8.8.8,,,,English,,
"True Wisdom","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCI,"True Wisdom",,,,8.8.8.8,,,,English,,
"Desiring to love Christ","Come, let me love: or is my mind",come_let_me_love_or_is_my_mind,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLI,"Desiring to love Christ","L. M.","Dr. Watts",,,,,,English,"Dr. Watts's Lyric Poems",
"Penitence and hope","Dear Savior, when my thoughts recall",dear_savior_when_my_thoughts_recall,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXII,"Penitence and hope",,Steele,,8.6.8.6,,,,English,,
"The meek beautified with salvation","Ye humble souls rejoice",ye_humble_souls_rejoice,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLX,"The meek beautified with salvation",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Zeal for Christ; or Peter and John following their master","Blest men, who stretch their willing hands",blest_men_who_stretch_their_willing_hand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCII,"Zeal for Christ; or Peter and John following their master",,"Dr. Doddridge",,8.8.8.8,,,,English,,
