displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Took a Miracle","My Father is omnipotent",my_father_is_omnipotent,"Praise! Our Songs and Hymns",POSH1979,518,"It Took a Miracle","It took a miracle to put the stars in place","John W. Peterson","John W. Peterson",,"[My Father is omnipotent]",my_father_is_omnipotent_peterson,556711771212233,,,
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore",i_was_sinking_deep_in_sin_far_from_the,"Praise! Our Songs and Hymns",POSH1979,519,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,565356556712767,,,
"O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise! Our Songs and Hymns",POSH1979,520,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield","John W. Peterson",,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,"American melody"
"I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"Praise! Our Songs and Hymns",POSH1979,521,"I've Found a Friend",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Praise! Our Songs and Hymns",POSH1979,522,"My Savior's Love","O how marvelous! O how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"Saved, Saved!","I've found a Friend, Who is all to me",ive_found_a_friend_who_is_all_to_me,"Praise! Our Songs and Hymns",POSH1979,523,"Saved, Saved!","Saved by His power divine","Jack P. Scholfield","Jack P. Scholfield",,"[I've found a Friend, Who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,,,
"Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,"Praise! Our Songs and Hymns",POSH1979,525,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Praise! Our Songs and Hymns",POSH1979,526,"Victory in Jesus","O victory in Jesus","Eugene M. Bartlett","Eugene M. Bartlett",,"[I heard an old, old story]",hartford_bartlett,133332111211165,,,
"Got Any Rivers?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,"Praise! Our Songs and Hymns",POSH1979,527,"Got Any Rivers?",,"Oscar Eliason","Oscar Eliason",,"[Got any rivers you think are uncrossable]",gods_power_eliason,51233121665551233332,,,
"Without Him","Without Him I could do nothing",without_him_i_could_do_nothing,"Praise! Our Songs and Hymns",POSH1979,528,"Without Him","Jesus, O Jesus","Mylon R. Lefevre","Mylon R. Lefevre",,"[Without Him I could do nothing]",without_him_lefevre,533321712544432,,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Praise! Our Songs and Hymns",POSH1979,529,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"He Was There All the Time","Time after time I went searching for peace in some void",time_after_time_i_went_searching_for_pea,"Praise! Our Songs and Hymns",POSH1979,530,"He Was There All the Time","He was there all the time","Gary S. Paxton","Gary S. Paxton",,"[Time after time I went searching for peace in some void]",time_after_time_i_went_searching_paxton,55554365334322344443,,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Praise! Our Songs and Hymns",POSH1979,531,"What a Wonderful Savior!","What a wonderful Savior","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,,,
"He Touched Me","Shackled By a Heavy burden",shackled_by_a_heavy_burden,"Praise! Our Songs and Hymns",POSH1979,532,"He Touched Me","He touched me, O he touched me","William J. Gaither","William J. Gaither",,"[Shackled By a Heavy burden]",he_touched_me_gaither,54343213543432366664,,,
"I Believe in Miracles","Creation shows the power of God",creation_shows_the_power_of_god,"Praise! Our Songs and Hymns",POSH1979,533,"I Believe in Miracles","I believe in miracles","Carlton C. Buck","John W. Peterson",,"[Creation shows the power of God]",creation_shows_the_power_of_g_peterson,55555666667123255554,,,
"Love Found a Way","Wonderful love that rescued me, sunk deep in sin",wonderful_love_that_rescued_me,"Praise! Our Songs and Hymns",POSH1979,534,"Love Found a Way","Love found a way, to redeem my soul","Avis B. Christiansen","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Praise! Our Songs and Hymns",POSH1979,535,Satisfied,"Hallelujah! I have found Him","Clara Tear Williams","Ralph E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,,,
"My Tribute","How can I say thanks",how_can_i_say_thanks_for_the_things,"Praise! Our Songs and Hymns",POSH1979,536,"My Tribute","To God be the glory, To God be the glory","Andraé Crouch","Andraé Crouch",,"[How can I say thanks]",my_tribute_crouch,32323123455334343423,,,
"Now I belong to Jesus","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,"Praise! Our Songs and Hymns",POSH1979,538,"Now I belong to Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton",,"[Jesus my Lord will love me forever]",jesus_my_lord_will_love_me_clayton,111764443211176,,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Praise! Our Songs and Hymns",POSH1979,539,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"I Can Do All Things","I can do all things thru Christ who strengthens me",i_can_do_all_things_thru_christ_who_stre,"Praise! Our Songs and Hymns",POSH1979,540,"I Can Do All Things",,"Homer W. Grimes","Homer W. Grimes; John Drevits",,"[I can do all things thru Christ who strengthens me]",i_can_do_all_things_thru_christ_who_stre,,,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Praise! Our Songs and Hymns",POSH1979,542,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,,,
"Something Beautiful","Something beautiful, something good",if_there_ever_were_dreams_that_were_loft,"Praise! Our Songs and Hymns",POSH1979,544,"Something Beautiful",,"Gloria Gaither","William J. Gaither",,"[Something beautiful, something good]",something_beautiful_gaither,323212124454(3)23345,,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"Praise! Our Songs and Hymns",POSH1979,545,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Praise! Our Songs and Hymns",POSH1979,546,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Praise! Our Songs and Hymns",POSH1979,548,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Praise! Our Songs and Hymns",POSH1979,549,"He's Everything to Me","Till by faith I met Him face to face","Ralph Carmichael","Ralph Carmichael",,"[In the stars His handiwork I see]",woodland_hills_carmichael,33333345533333345533,,,
"He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,"Praise! Our Songs and Hymns",POSH1979,550,"He Lives","He lives, He lives","Alfred H. Ackley","Alfred H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,,,
"Jesus Christ is the Way","Jesus Christ is the Way",jesus_christ_is_the_way,"Praise! Our Songs and Hymns",POSH1979,551,"Jesus Christ is the Way",,"Letitia Schuler","Eleanor S. Murray",,"[Jesus Christ is the Way]",jesus_christ_is_the_way_murray,333235444325,,,
"In My Heart there Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"Praise! Our Songs and Hymns",POSH1979,552,"In My Heart there Rings a Melody","In my heart there rings a melody","Elton M. Roth","Elton M. Roth",,"[I have a song that Jesus gave me]",heart_melody_roth,3234D7U321D551765433,,,
"Isn't the Love of Jesus Something Wonderful","There will never be a sweeter story",there_will_never_be_a_sweeter_story,"Praise! Our Songs and Hymns",POSH1979,553,"Isn't the Love of Jesus Something Wonderful","Isn't the love of Jesus something wonderful","John W. Peterson","John W. Peterson",,"[There will never be a sweeter story]",there_will_never_be_a_sweeter_peterson,33321115651112332123,,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Praise! Our Songs and Hymns",POSH1979,554,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Praise! Our Songs and Hymns",POSH1979,555,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Praise! Our Songs and Hymns",POSH1979,556,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,,,
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Praise! Our Songs and Hymns",POSH1979,557,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","William J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,,,
"Sunshine in My Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Praise! Our Songs and Hymns",POSH1979,559,"Sunshine in My Soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt","John R. Sweney",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Praise! Our Songs and Hymns",POSH1979,561,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Praise! Our Songs and Hymns",POSH1979,563,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,,,
"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"Praise! Our Songs and Hymns",POSH1979,565,"Wonderful, Wonderful Jesus",,"Benjamin A. Baur","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,,,
"Happiness Is the Lord","Happiness is to know the Savior",happiness_is_to_know_the_savior,"Praise! Our Songs and Hymns",POSH1979,566,"Happiness Is the Lord",,"Ira F. Stanphill","Ira F. Stanphill",,"[Happiness is to know the Savior]",happiness_is_the_lord_stanphill,32351354321257243232,,,
"Learning to Lean","A joy I can’t explain is filling my heart",a_joy_i_cant_explain_is_filling_my_heart,"Praise! Our Songs and Hymns",POSH1979,567,"Learning to Lean","Learning to lean, learning to lean","John Stallings","John Stallings",,"[A joy I can’t explain is filling my heart]",learning_to_lean_stallings,3343216135135332,,,
"He's the Savior of My Soul","He's the Savior of my soul",hes_the_savior_of_my_soul,"Praise! Our Songs and Hymns",POSH1979,569,"He's the Savior of My Soul",,,,,"[He's the Savior of my soul]",hes_the_savior_of_my_soul_spanish,12356432321327431123,,Traditional,"Latin-American melody"
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus",i_would_love_to_tell_you_what_i_think_of,"Praise! Our Songs and Hymns",POSH1979,570,"No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus","Charles F. Weigle","Charles F. Weigle",,"[I would love to tell you what I think of Jesus]",weigle_weigle,12333333235223444444,,,
"Happy Am I!","Happy am I",happy_am_i_jesus_is_mine_forever,"Praise! Our Songs and Hymns",POSH1979,571,"Happy Am I!",,"Mickey Holiday","Mickey Holiday",,"[Happy am I]",happy_am_i_holiday,,,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Praise! Our Songs and Hymns",POSH1979,572,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Praise! Our Songs and Hymns",POSH1979,524,"At Calvary","Mercy there was great, and grace was free","William R. Newell","Daniel B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,,,
"New Life!","Gone is the guilt of my sin",gone_is_the_guilt_of_my_sin,"Praise! Our Songs and Hymns",POSH1979,537,"New Life!","New life in Christ, abundant and free","John W. Peterson","John W. Peterson",,"[Gone is the guilt of my sin]",gone_is_the_guilt_of_my_sin_peterson,55567151112523,,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Praise! Our Songs and Hymns",POSH1979,541,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,"Praise! Our Songs and Hymns",POSH1979,543,"Through It All","Through it all","Andraé Crouch","Andraé Crouch",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,,,
"No Other Song","No other song have I but that of Jesus",no_other_song_have_i_but_that_of_jesus,"Praise! Our Songs and Hymns",POSH1979,547,"No Other Song","No other song have I to sing but Jesus","John W. Peterson","John W. Peterson",,"[No other song have I but that of Jesus]",no_other_song_have_i_but_peterson,1356531332555,,,
