displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1028,,,"Eliz. Codner",,,,,,,,
"Forgive Me, God","Forgive me, God, for things I've done",forgive_me_god_for_things_ive_done,"Sing for Joy: a songbook for young children",S4J1961,27,"Forgive Me, God",,,,,"[Forgive me, God, for things I've done]",forgive_me_god_for_things_ive_51121,51121775511123223455,English,"An Episcopal Church School Class","<cite>The Revivalist</cite>, alt."
"Abide with me!  Fast falls the eventide","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,865,,,Lyte,,10.10.10.10,,,,,,
"Evening of the Day","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,79,"Evening of the Day",,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Lovest thou Me? I hear my Saviour say","Lovest thou Me? I hear my Saviour say",lovest_thou_me_i_hear_my_savior_say,"Sacred Poems and Hymns",MSPH,191,"Lovest thou Me? I hear my Saviour say",,"James Montgomery",,10.10.10.10,,,,English,,
"Oh, sing to me of heaven  When I am called to die!","Oh, sing to me of heaven  When I am called to die!",o_sing_to_me_of_heaven_when_i_am_called_,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1017,,,"Mrs. Dane",,6.6.8.6,,,,,,
"Loves thou me?","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCL,"Loves thou me?",,Newton,,,,,,English,,
"Dear Father, help me to forgive","Dear Father, help me to forgive",dear_father_help_me_to_forgive,"Sing for Joy: a songbook for young children",S4J1961,26,,,"George Wallace Briggs",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"Evening of the Day","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,135,"Evening of the Day",,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"""I will come to you""","Come, Jesus, Redeemer, abide thou with me",come_jesus_redeemer_abide_thou_with_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,385,"""I will come to you""",,"Ray Palmer","T. E. Perkins",,MAGILL,magill_perkins,123165112123,English,,
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,473,,,"C. Wesley, 1707-1788","William Tansur",,"ST. ANDREW",st_andrew_tansur,13323217135432,English,,"William Tansur's ""New Harmony of Sion,"" 1764"
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,839,,,White,,8.8.8.8,,,,,,
"Abide with me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal of the Methodist Episcopal Church",HMEC1891,93,"Abide with me",,"Henry F. Lyte",,10,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,190,,,,,8.6.8.6,,,,,,
"Lovest thou me? feed my lambs","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXV,"Lovest thou me? feed my lambs",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_let_us_go,"Sing for Joy: a songbook for young children",S4J1961,59,"I Was Glad",,,"Barbara Clute",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_clute,11231133456654553221,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1014,,,Anon.,,"8.7.8.7 D",,,,,,
"""Sun of my soul!""","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,66,"""Sun of my soul!""",,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,72,,,"J. Wesley, 1703-1791; Count N. L. von Zinzendorf, 1700-1760","W. H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"My Place in God's World","God who put the stars in space",god_who_put_the_stars_in_space,"Sing for Joy: a songbook for young children",S4J1961,86,"My Place in God's World",,"Margaret Mealy; Norman Mealy",,,MENDIP,mendip_english,54351766531123321554,English,"Based on a poem by Lucile S. Reed and the ideas of her second-grade class","Traditional English"
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,280,,,,,Irregular,,,,,,
"Here Are My Hands","Here are my hands to work for Thee",here_are_my_hands_to_work,"Sing for Joy: a songbook for young children",S4J1961,22,"Here Are My Hands",,"Ruth B. Pierce",,,MENDON,mendon_german,17151712131621271222,English,,"Traditional German"
"""Sun of my soul!""","Sun of my soul!  thou Saviour dear",sun_of_my_soul_thou_savior,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,102,"""Sun of my soul!""",,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"How Strong and Sure My Father's Care","How strong and sure my Father's care",how_strong_and_sure_my_fathers,"Sing for Joy: a songbook for young children",S4J1961,123,"How Strong and Sure My Father's Care",,Anonymous,"Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"My Secret Place","I have a secret place to go",i_have_a_secret_place_to_go,"Sing for Joy: a songbook for young children",S4J1961,127,"My Secret Place",,"Gwendolyn Brooks","Norman Mealy; Margaret Mealy",,"[I have a secret place to go]",i_have_a_secret_place_to_go_mealy,11234325566543212343,English,,
"He died for me","When time seems short and death is near",when_time_seems_short_and_death_is_near,"Hymnal of the Methodist Episcopal Church",HMEC1891,333,"He died for me",,"George W. Bethune",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,397,,,,,Irregular,,,,,,
"Remember me!","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Hymnal of the Methodist Episcopal Church",HMEC1891,619,"Remember me!",,"Thomas Haweis",,8.6.8.6,,,,English,,
"He died for me","That doleful night before his death",that_doleful_night_before_his_death,"Hymnal of the Methodist Episcopal Church",HMEC1891,840,"He died for me",,"Joseph Hart",,8.6.8.6,,,,English,,
"Baptized with Water","Baptized with water in God's house",baptized_with_water_in_gods_house,"Sing for Joy: a songbook for young children",S4J1961,55,"Baptized with Water",,"Victoria Safelle Johnson",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Est's <cite>Whole Book of Psalmes</cite>"
"Some Things We Are Specially Glad About","For the light for my work and play",for_the_light_for_my_work_and_play,"Sing for Joy: a songbook for young children",S4J1961,75,"Some Things We Are Specially Glad About",,,,,"[For the light for my work and play]",chant_merbecke_12116,1211D67U111211D67111,English,"Church School Children, Roanridge, Missouri, alt.; ""O Come, Let Us Worship,"" compiled by The National Town-Country Church Institute of the Protestant Episcopal Church","Adapted from the ancient setting of the Litany"
"God Made the Sun","God made the sun ",god_made_the_sun_and_god_made_the_tree,"Sing for Joy: a songbook for young children",S4J1961,83,"God Made the Sun",,"Leah Gale",,,"[God made the sun]",god_made_the_sun_11231,,English,,"Traditional French"
"The Sun","When the sun wakes up in the morning",when_the_sun_wakes_up_in_the,"Sing for Joy: a songbook for young children",S4J1961,121,"The Sun",,"Helen Wright Salisbury","Norman Mealy; Margaret Mealy",,"[When the sun wakes up in the morning]",when_the_sun_wakes_up_mealy,34511765356422345176,English,,
"Good Morning, God, Now It Is Light","Good morning, God",good_morning_god_now_it_is_light,"Sing for Joy: a songbook for young children",S4J1961,122,"Good Morning, God, Now It Is Light",,,"Norman Mealy; Margaret Mealy",,"[Good morning, God]",good_morning_god_mealy,133123456165434321,English,"A Church School Class",
