displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Majesty, Worship His Majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"The Worshiping Church",TWC,98,"Majesty, Worship His Majesty",,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"Total Praise: songs and other worship resources for every generation",ToPr2011,176,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Sing Joyfully",SJ1989,4,Majesty,,"Jack W. Hayford","Jack W. Hayford",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
"Your majesty, I can but bow","King of kings, majesty",king_of_kings_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,700,,"Your majesty, I can but bow","Jarrod Cooper","Jarrod Cooper",,"[King of kings, majesty]",king_of_kings_majesty_cooper,523233U1D76623435523,English,,
"Meekness and Majesty","Meekness and majesty, human and deity",meekness_and_majesty_manhood_and_deity,"Worship and Rejoice",WAR2003,97,"Meekness and Majesty",,"Graham Kendrick, 1950-","Graham Kendrick, 1950-",,"[Meekness and majesty, human and Deity]",meekness_and_majesty_kendrick,334321556543333,English,,
"Meekness and Majesty","Meekness and majesty, manhood and Deity",meekness_and_majesty_manhood_and_deity,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,157,"Meekness and Majesty","Oh, what a mystery--meekness and majsty","Graham Kendrick","Graham Kendrick",,"MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,334321556543333,English,,
"Ride On, Ride On in Majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Worship and Rejoice",WAR2003,268,"Ride On, Ride On in Majesty!",,"Henry H. Milman, 1791-1868",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica</i>, 1789"
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,149,"Ride On, Ride On in Majesty",,"Henry Hart Milman","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th c."
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,161a,,,"Henry Hart Milman (1791-1868)",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in <i>Musicalisches Hand-Buch</i>, Hamburg 1690"
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,161b,,,"Henry Hart Milman (1791-1868)","John Bacchus Dykes (1823-1876)",8.8.8.8,"ST DROSTANE",st_drostane_dykes,51512321543222,English,,
"We declare Your majesty","We declare Your majesty",we_declare_your_majesty,"Complete Mission Praise",CMP2000,726,"We declare Your majesty",,"Malcolm de Plessis","Malcolm du Plessis; Roger Mayor",,"[We declare Your majesty]",we_declare_your_majesty_duplessis,345123334551432,English,,
"Robed in Majesty","Robed in majesty, he reigns",robed_in_majesty_he_reigns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,93A,"Robed in Majesty",,"Martin Leckebusch","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Worship and Rejoice",WAR2003,101,"Name of All Majesty",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Noël Tredinnick, 1949-",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"The Majesty and Glory of Your Name","Alleluia, Alleluia! The majesty and glory of Your name",alleluia_alleluia_the_majesty_and_glory,"Rejoice Hymns",RH2011,41,"The Majesty and Glory of Your Name",,"Linda Lee Johnson, 1947-","Tom Fettke, 1941-",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
