displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Celebration Hymnal: songs and hymns for worship",CEL1997,640,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Hymns of Promise: a large print songbook",HOP2015,135,Sanctuary,,"John Thompson, 1950-; Randy Scruggs, 1953-","John Thompson, 1950-; Randy Scruggs, 1953-",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Make Me a Channel of Your Peace (Prayer of St. Francis)","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Hymns of Promise: a large print songbook",HOP2015,119,"Make Me a Channel of Your Peace (Prayer of St. Francis)","O Master, grant that I may never seek","Sebastian Temple, 1928-1998","Sebastian Temple, 1928-1998; Jane Holstein, 1958-",Irregular,"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Celebration Hymnal: songs and hymns for worship",CEL1997,630,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles c. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Celebration Hymnal: songs and hymns for worship",CEL1997,631,"The Lord's Prayer",,,"Albert Hay Mallotte; Donald P. Hustad",,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Celebration Hymnal: songs and hymns for worship",CEL1997,634,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane; Eugene Thomas",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Hymns of Promise: a large print songbook",HOP2015,114,"We Cannot Measure How You Heal",,"John L. Bell, 1949-","John L. Bell, 1949-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"Incline Your Ear, O Lord, to me (Psalm 86)","Incline your ear, O Lord, to me",incline_your_ear_o_lord_to_me,"Hymns of Promise: a large print songbook",HOP2015,124,"Incline Your Ear, O Lord, to me (Psalm 86)",,"Michael Morgan, 1948-","Hal H. Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Hymns of Promise: a large print songbook",HOP2015,128,"O Day of Peace",,"Carl P. Daw, Jr., 1944-","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Take, O Take Me as I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Hymns of Promise: a large print songbook",HOP2015,111,"Take, O Take Me as I Am",,"John L. Bell, 1949-","John L. Bell, 1949-",7.7.7.4,"TAKE ME AS I AM",take_o_take_me_as_i_am_bell,354321235432156,English,,
