displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of tender youth","Shepherd of  tender youth",shepherd_of_tender_youth,"Hymnal of the Methodist Episcopal Church",HMEC1891,885,"Shepherd of tender youth",,"H. M. Dexter; Clement of Alexandria, -220",,6.4,,,,English,,
"God of Generations","God of generations, we are all your children",god_of_generations_we_are_all_your,"Gifts of Love: new hymns for today's worship",GOL2000,16,"God of Generations",,"Carolyn Winfrey Gillette",,12.13.12.10,,,,English,,
"Jesus, friend of all the children","Jesus, friend of all the children",jesus_friend_of_little_children_be_a_fri,"The Book of Praise",TBP1997,656,"Jesus, friend of all the children",,"Walter J. Mathams, 1853-1931","Martin Shaw, 1875-1958",8.6.8.3,WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"Children's hymn","Children, loud hosannas singing",children_loud_hosannas_singing,"Hymnal of the Methodist Episcopal Church",HMEC1891,874,"Children's hymn",,"Mrs. H. B. Steele",,8.7.4,,,,English,,
"Children in the arms of Jesus","Behold what condescending love",behold_what_condescending_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,828,"Children in the arms of Jesus",,"Augustus M. Toplady; John Peacock",,8.6.8.6,,,,English,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"Moravian Book of Worship",Mor1995,801,"Now in the Days of Youth",,"Walter J. Mathams","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Methodist Hymn-Book",MHB1884,839,,,"Clement of Alex.",,6.6.4.6.6.6.4,,,,English,,
"Little Children, Welcome!","Little children, welcome!",little_children_welcome,"Moravian Book of Worship",Mor1995,679,"Little Children, Welcome!",,"Fred Pratt Green","John H. Giesler",6.6.6.6,"LITTLE CHILDREN",little_children_giesler,534231132435,English,,
"Do Not Turn Away the Children","""Do not turn away the children",do_not_turn_away_the_children,"Songs of Grace: new hymns for God and neighbor",SOGN2009,23,"Do Not Turn Away the Children",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"What Children Can Do","O what can little children do",o_what_can_little_children_do,"His Fullness Songs",HFS1977,386,"What Children Can Do",,"Charles P. Jones","Charles P. Jones",,"[O what can little children do]",o_what_can_little_children_do_jones,51332211712512351332,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Book of Praise",TBP1997,415,"Children of Jerusalem","Hark! hark! hark! the children's voices","John Henley, 1800-1842",,"7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's Tune Book 1842"
"The Children Come","The children come, not sure where they are going",the_children_come_not_sure_where_they_ar,"Discipleship Ministries Collection",DISMIN,217,"The Children Come",,"Carolyn Winfrey Gillette","Jean Sibelius ",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"The children's jubilee","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Hymnal of the Methodist Episcopal Church",HMEC1891,882,"The children's jubilee",,"James Montgomery",,8.6.8.6,,,,English,,
"A Prayer for Our Children","God, we have heard it, sounding in the silence",god_we_have_heard_it_sounding_in_the,"Gifts of Love: new hymns for today's worship",GOL2000,38,"A Prayer for Our Children",,"Carolyn Winfrey Gillette",,11.11.11.5,,,,English,,
"Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,"The Book of Praise",TBP1997,377,"Come, children, join to sing",,"Christian Henry Bateman, 1831-1889",Anonymous,"8.6.8.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Our Children, Lord in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Moravian Book of Worship",Mor1995,409,"Our Children, Lord in Faith and Prayer",,"Thomas Haweis, 1734-1820","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Bless, O Lord, We Pray","Bless, O Lord, we pray, your congregation",bless_o_lord_we_pray_thy_congregation,"Moravian Book of Worship",Mor1995,445,"Bless, O Lord, We Pray",,"Samuel T. Benade",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,,
"Young Persons invited to seek and love Christ","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,581,"Young Persons invited to seek and love Christ",,,,8.6.8.6,,,,English,,
"Suffer the little ones to come unto me","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Hymnal of the Methodist Episcopal Church",HMEC1891,827,"Suffer the little ones to come unto me",,"Philip Doddridge",,8.6.8.6,,,,English,,
"Children praising Christ","Come Christian children, come, and raise",come_christian_children_come_and_raise,"Hymnal of the Methodist Episcopal Church",HMEC1891,876,"Children praising Christ",,Unknown,,8.6.8.6,,,,English,,
"Grateful praise","We bring no glittering treasures",we_bring_no_glittering_treasures,"Hymnal of the Methodist Episcopal Church",HMEC1891,884,"Grateful praise",,"Harriet Phillips",,7.6,,,,English,,
"Early piety","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymnal of the Methodist Episcopal Church",HMEC1891,886,"Early piety",,"Mrs Emily H. Miller",,7.6,,,,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,537,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,,,
"Hosanna be the children's song","Hosanna be the children's song",hosanna_be_the_childrens_song,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,541,,,"James Montgomery","Heinrich C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,,,
"Come, Christian children, come, and raise","Come, Christian children, come, and raise",come_christian_children_come_and_raise,"Methodist Hymn-Book",MHB1884,818,,,,,8.6.8.6,,,,English,,
"Hosanna! be the children's song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Methodist Hymn-Book",MHB1884,820,,,Montgomery,,8.6.8.6,,,,English,,
"Children, loud hosannas singing","Children, loud hosannas singing",children_loud_hosannas_singing,"Methodist Hymn-Book",MHB1884,836,,,"Mrs. Steele",,8.7.8.7.4.7,,,,English,,
"Death of children","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,987,"Death of children",,"Samuel Stennett",,8.6.8.6,,,,English,,
"Welcoming God","Children are welcome, Christ said one day",children_are_welcome_christ_said_one_day,"Gifts of Love: new hymns for today's worship",GOL2000,15,"Welcoming God",,"Carolyn Winfrey Gillette",,"9.10.9.9 with refrain",,,,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"His Fullness Songs",HFS1977,393,"Give of Your Best to the Master","Give of your best to the Master","Howard B. Grose, 1851-1939","Charlotte A. Barnard, 1830-1869",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"Children in years and knowledge young","Children in years and knowledge young",children_in_years_and_knowledge_young,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,577,,,,,8.8.8.8,,,,English,,
"The Lord's love to children","When, his salvation bringing",when_his_salvation_bringing,"Hymnal of the Methodist Episcopal Church",HMEC1891,883,"The Lord's love to children",,"John King",,7.6,,,,English,,
"For a blessing on children","Holy Father, send thy blessing",holy_father_send_thy_blessing,"Hymnal of the Methodist Episcopal Church",HMEC1891,887,"For a blessing on children",,Unknown,,8.7,,,,English,,
"Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,542,,,"Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Book of Praise",TBP1997,218,"Hosanna, loud hosanna",,"Jennette Threlfall, 1821-880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Song Book, 1833"
"O What Happy Ones Are We","O what happy ones are we",o_what_happy_happy_ones_are_we,"His Fullness Songs",HFS1977,387,"O What Happy Ones Are We","Happy, happy ones are we","Charles P. Jones","Charles P. Jones",,"[O what happy ones are we]",o_what_happy_ones_are_we_jones,32171233217123321712,English,,
"We Thank You, God, for Teachers (A Hymn for Christian Education)","We thank you, God, for teachers",we_thank_you_god_for_teachers,"Gifts of Love: new hymns for today's worship",GOL2000,18,"We Thank You, God, for Teachers (A Hymn for Christian Education)",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"Christ Be with Us","Christ be with us, Christ behind us",christ_be_with_us_christ_behind_us,"Gifts of Love: new hymns for today's worship",GOL2000,36,"Christ Be with Us",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",,,,English,,
"Away in a manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Book of Praise",TBP1997,149,"Away in a manger",,,"William James Kirkpatrick, 1838-1921; Eric H. Thiman, 1900-1975",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Vs. 1, 2: Little Children's Book for School and Families, c. 1885; V. 3: Gabriel's Vineyard Songs, 1892, alt.",
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Book of Praise",TBP1997,166,"Once in royal David's city",,"Cecil Frances Alexander, 1823-1895","Herny John Gauntlett, 18-5=1986; A. H. Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"God of the sparrow, God of the whale","God of the sparrow",god_of_the_sparrow,"The Book of Praise",TBP1997,307,"God of the sparrow, God of the whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The Book of Praise",TBP1997,348,"Tell me the stories of Jesus",,"William Henry Parker, 1845-1929","Frederick Arthur Challinor, 1860-1952",8.4.8.4.5.4.5.4,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"His Fullness Songs",HFS1977,397,"When He Cometh","Like the stars in the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Praise our Maker, peoples of one family","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"The Book of Praise",TBP1997,700,"Praise our Maker, peoples of one family",,"R. Gerald Hobbs, 1941-; R Gerald Hobbs, 1941-","E. Rawdon Bailey [Carey Bonner], 1859-1938",10.6.10.6,"PRAISE OUR MAKER",bonner_bonner,113567165311431,English,"Church and School Hymnal 1926",
"Lord, O Lord our God","Lord, O Lord our God",lord_o_lord_our_god,"The Book of Praise",TBP1997,713,"Lord, O Lord our God",,,"Andrew Donaldson, 1951-",Irregular,"LORD, O LORD OUR GOD",lord_o_lord_our_god_nicaraguan,55645351353442764454,English,"Nicaraguan traditional","Nicaraguan traditional"
"Can a little child like me","Can a little child like me",can_a_little_child_like_me,"The Book of Praise",TBP1997,441,"Can a little child like me","Saviour, we thank you","Mary Mapes Dodge, 1831-1905","W. K. Basswood, 19th cent.","7.7.7.7.7.7 with refrain",THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Methodist Hymn-Book",MHB1884,832,,,"J. Burton",,8.7.8.7,,,,English,,
"On the death of a little child","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymnal of the Methodist Episcopal Church",HMEC1891,1007,"On the death of a little child",,"Miss C. Winkworth",,7.8.7,,,,English,,
"A Voice Was Heard in Ramah","A voice was heard in Ramah that could not be consoled",a_voice_was_heard_in_ramah,"Songs of Grace: new hymns for God and neighbor",SOGN2009,72a,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"Songs of Grace: new hymns for God and neighbor",SOGN2009,72b,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette","Hans Leo Hassler; Johnn Sebastian Bach","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,English,,
