displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Are the Seed","Sois la semilla gue ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"The United Methodist Hymnal",UMH,583,"You Are the Seed","Id, amigos, por el mundo (Go, my friends, go to the world)","Cesareo Gabaraín; Raquel Gutiérrez-Achon; Skinner Chávez-Melo","Cesareo Gabaraín; Skinner Chávez-Melo","10.9.10.8 with refrain","ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"The United Methodist Hymnal",UMH,115,"How Like a Gentle Spirit",,"C. Eric Lincoln","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"O Church of God, United","O church of God, united",o_church_of_god_united_to_serve_one,"The United Methodist Hymnal",UMH,547,"O Church of God, United",,"Frederick B. Morley",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k Hofkapelle,</i> 1784, alt."
"Go, Make of All Disciples","Go, make of all disciples",go_make_of_all_disciples,"The United Methodist Hymnal",UMH,571,"Go, Make of All Disciples",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Choctaw Hymn 138: The Gospel","Ahok chahyah ahnompah hosh",ahok_chahyah_ahnompah_hosh,"Voices: Native American hymns and worship resources",VOICES92,27,"Choctaw Hymn 138: The Gospel",,"Marilyn M. Hofstra","Marilyn M. Hofstra",,"[Ahok chahyah ahnompah hosh]",ahok_chahyah_ahnompah_hosh_choctaw,13455354317113455751,Choctaw,,"Trad. Choctaw"
"Seneca Hymn 152","Dogas honeedao Jesus howahnthondey (It is true they are blessed)",dogas_honeedao_jesus_howahnthondey,"Voices: Native American hymns and worship resources",VOICES92,52,"Seneca Hymn 152",,"Marilyn M. Hofstra; Alberta Austin","Jim Towry",,"[Dogas honeedao Jesus howahnthondey]",davis_lewis,11123356431215511215,Seneca,"<cite>The Seneca Hymnal</cite>","Wyeth's <cite>Repository of Sacred Music, Part Second</cite>"
"Mil Voces Para Celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"The United Methodist Hymnal",UMH,59,"Mil Voces Para Celebrar",,"Charles Wesley; Federico J. Pagura","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"We, Thy People, Praise Thee","We thy people praise thee, praise thee",we_thy_people_praise_thee,"The United Methodist Hymnal",UMH,67,"We, Thy People, Praise Thee","We, thy people, praise thee","Kate Stearns Page","Franz Joseph Haydn; Edith Lovell Thomas",Irregular,"ST. ANTHONY CHORALE",st_anthonys_chorale,3433432123423132,English,,
"주 의 백 선 양  (We, Thy People Praise Thee)","주 의 백 선 양 선 양 (We thy people praise thee, praise thee)",we_thy_people_praise_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,72,"주 의 백 선 양  (We, Thy People Praise Thee)",,"Kate Stearns Page","Franz Joseph Haydn; Edith Lowell Thomas",Irregular,"ST. ANTHONY'S CHORALE",st_anthonys_chorale,3433432123423132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","떼 떼 로 늬 심 되 고 (Sometimes I feel discouraged)",sometimes_i_feel_discouraged_spiritual,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,98,"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","챵 유 가 있 는 길 느 앗 (There is a balm in Gilead)",,"William Farley Smith",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"구 주 여 오 소 서 (While We Are Waiting, Come)","구 주 여 오 소 서 (While we are waiting, come)",while_we_are_waiting_come,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,147,"구 주 여 오 소 서 (While We Are Waiting, Come)","여 수 내 주 임 마 누 엘 (Jesus, our Lord, Emmanuel)","Claire Cloninger","Don Cason",6.6.8.6,WAITING,waiting_cason,33455622346733217766,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
