displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See the stars from heaven falling!","See the stars from heaven falling!",see_the_stars_from_heaven_falling,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,928,,,Anon.,,,,,,,,
"The Effects of the Fall lamented","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLII,"The Effects of the Fall lamented",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"The Lord made man, the scriptures tell","The Lord made man, the scriptures tell",the_lord_made_man_the_scriptures_tell,"Hymns for Today's Church (2nd ed.)",HTC,143b,,,"Timothy Dudley-Smith (born 1926)","G. T. Shaw (1879-1943)",,BIRLING,birling,3211765432321,English,,"Eighteenth- or nineteenth-century melody"
"The Lord made man, the scriptures tell","The Lord made man, the scriptures tell",the_lord_made_man_the_scriptures_tell,"Hymns for Today's Church (2nd ed.)",HTC,143a,,,"Timothy Dudley-Smith (born 1926)","Peter Hurford (born 1930)",,"THE HOLY SON",the_holy_son_hurford,55432171334565455,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_pl,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130D,"Out of the Depths I Cry to You",,"Karl Digerness","Karl Digerness; Eelco Vos",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,,English,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",
"Synden gjør Mennesket blind og lam","Synden gjør Mennesket blind og lam",din_synd_den_gjor_dig_blind_og_lam,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,319,,,,,,,,,Norwegian,,
"We Will Tell Each Generation","We will tell each generation",we_will_tell_each_generation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78E,"We Will Tell Each Generation",,"Michael Perry; Martin Tel","Charles H. Webb, b. 1933",8.7.8.7,"ARISE (RESTORATION)",restoration_southernharmony,13171331757717134557,,,"W. Walker's <cite>Southern Harmony,</cite> 1835"
"Those Who Place on God Reliance","Those who place on God reliance",those_who_place_on_god_reliance,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,125C,"Those Who Place on God Reliance",,"Michael Morgan","Hal H. Hopson",8.7.8.7,HATIKVAH,hatikvah_hebrew,,English,,"Traditional Hebrew melody"
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"O Lord our guardian and our guide","O Lord our guardian and our guide",o_lord_our_guardian_and_our_guide,"Hymns for Today's Church (2nd ed.)",HTC,374a,,,"I. Williams (1802-1865)","I. Smith (1734-1805); G. T. Shaw (1879-1943)",,ABRIDGE,abridge_smith,15117654332365545534,English,,
