displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still with thee, O my God","Still with thee, O my God",still_with_thee_o_my_god,"The Hymnal",HPAG1933,100,,,"Rev. James D. Burns",,6.6.8.6,RHIW,rhiw_welsh,133325122212333,,,"From ""A Students' Hymnal,"" University of Wales, 1923"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Hymnal",HPAG1933,133,,,"Christina Rossetti (1830-1894)","R. O. Morris",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal",HPAG1933,213a,,,"Rev. Edwin Hatch",,6.6.8.6,RHIW,rhiw_welsh,133325122212333,,,"From ""A Students' Hymnal,"" University of Wales"
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal",HPAG1933,213b,,,"Rev. Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Hymnal",HPAG1933,299a,,,"Catherine Winkworth; Rev. Paul Gerhardt","R. A. Smith (1780-1829)",6.6.8.6,SELMA,selma_scottish,1321235565356665,,,"From a traditional melody of the Isle of Arran"
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Hymnal",HPAG1933,299b,,,"Rev. Paul Gerhardt; Catherine Winkworth","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Hymnal",HPAG1933,327,,"Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain","8.7.8.5 D with refrain",RESTING,tranquility_mountain,"55656 77U1D55 657U12",,,"""Hymns of Consecration and Faith"""
"So  here hath been dawning","So  here hath been dawning",so_here_hath_been_dawning,"The Hymnal",HPAG1933,451,,,"Thomas Carlyle (1795-1881)",,"6.5.6.5 irregular",HARDWICK,hardwick_32253,"32253 21155 65345",,,
"In the early morning","In the early morning",in_the_early_morning_dark_shadows_stay,"The Hymnal",HPAG1933,493,,,"Ida F. Leyda","R. F. Lloyd",8.3.8.3,"CELESTIAL VOICES",celestial_voices_lloyd,332343D67U132,,,
"Jesus, kneel beside me","Jesus, kneel beside me",jesus_kneel_beside_me,"The Hymnal",HPAG1933,494,,,"Rev. Allen Eastman Cross","Rev. Sabine Baring-Gould (1834-1924)",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
