displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Looking to God in the Distress of War","Lord thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,104,"Looking to God in the Distress of War",,,,,,,,English,,
"Looking to God in the Distress of War","Lord thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,104,"Looking to God in the Distress of War",,,,,,,,English,,
"Looking to God in the Distress of War","Lord thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,112a,"Looking to God in the Distress of War",,,,,,,,English,,
"Looking to God in the Distress of War","Lord thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,112a,"Looking to God in the Distress of War",,,,,,,,English,,
"Forms vain without religion","Almighty Maker, God!",almighty_maker_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLV,"Forms vain without religion",,"Dr. Watts",,6.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"The Lord the Sov'reign, sends his Summons forth","The Lord the Sov'reign, sends his Summons forth",the_lord_the_sovereign_sends_his_summons,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50e,,,,,,,,,English,,
"The God of Glory sends his Summons forth","The God of Glory sends his Summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50f,,,,,,,,,English,,
"Psalm 50","The Lord, the Sovereign, sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.116,"Psalm 50",,"Isaac Watts",,Irregular,,,,English,,
"Psalm 50","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.117,"Psalm 50",,"Isaac Watts",,,,,,English,,
"The Lord, the Judge, before his Throne","The Lord, the Judge, before his Throne",the_lord_the_judge_before_his_throne,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50a,,,,,,,,,English,,
"Thus saith the Lord, The spacious Fields","Thus saith the Lord, The spacious Fields",thus_saith_the_lord_the_spacious_fields,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50b,,,,,,,,,English,,
"When Christ to Judgment shall descend","When Christ to Judgment shall descend",when_christ_to_judgment_shall_descend,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50c,,,,,,,,,English,,
"The Lord the Judge his Churches warns","The Lord the Judge his Churches warns",the_lord_the_judge_his_churches_warns,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50d,,,,,,,,,English,,
"The Last Judgment","The Lord the Sov'reign, sends his Summons forth",the_lord_the_sovereign_sends_his_summons,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,91,"The Last Judgment",,,,,,,,English,,
"The last Judgment","The God of Glory sends his Summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,93,"The last Judgment",,,,,,,,English,,
"Psalm 50  Part 1","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.112,"Psalm 50  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 50  Part 2","Thus saith the Lord, The spacious fields",thus_saith_the_lord_the_spacious_fields,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.113,"Psalm 50  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 50  Part 3","When Christ to judgment shall descend",when_christ_to_judgment_shall_descend,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.114,"Psalm 50  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 50  Part 3","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.115,"Psalm 50  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"The last Judgment; or, The Saints rewarded","The Lord, the Judge, before his Throne",the_lord_the_judge_before_his_throne,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,88b,"The last Judgment; or, The Saints rewarded",,,,,,,,English,,
"Obedience is better than Sacrifice","Thus saith the Lord, The spacious Fields",thus_saith_the_lord_the_spacious_fields,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,89,"Obedience is better than Sacrifice",,,,,,,,English,,
"The Judgment of Hypocrites","When Christ to Judgment shall descend",when_christ_to_judgment_shall_descend,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,90a,"The Judgment of Hypocrites",,,,,,,,English,,
"Hypocrisy Exposed","The Lord the Judge his Churches warns",the_lord_the_judge_his_churches_warns,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,90b,"Hypocrisy Exposed",,,,,,,,English,,
"So did the Hebrew prophet raise","So did the Hebrew prophet raise",so_did_the_hebrew_prophet_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,281,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"The Psalms and Hymns of Dr. Watts",PHDW1835,527,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Gentiles by nature, we belong","Gentiles by nature, we belong",gentiles_by_nature_we_belong,"The Psalms and Hymns of Dr. Watts",PHDW1835,528,,,"Isaac Watts",,8.6.8.6,,,,English,,
"God is a Spirit, Just and Wise","God is a Spirit, Just and Wise",god_is_a_spirit_just_and_wise_he_sees,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXVI,,,,,,,,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,31,,,,,8.6.8.6,,,,,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,31,,,,,8.6.8.6,BEMERTON,bemerton_greatorex,32176511132143211755,,,"Greatorex Coll."
