displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Celebration Hymnal: songs and hymns for worship",CEL1997,12,"Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",Irregular,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Hymnal for Worship and Celebration",HWC1986,106,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",Irregular,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Great Hymns of the Faith",GHF1968,103,"One Day!","Living—He loved me, dying—He saved me","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Jesus, Our Lord and King","Jesus, our Lord and King",jesus_our_lord_and_king_to_you_our_prais,"The Celebration Hymnal: songs and hymns for worship",CEL1997,466,"Jesus, Our Lord and King",,Anonymous,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Great Hymns of the Faith",GHF1968,101,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Hail, Thou Once-Despised Jesus!","Hail, Thou once-despised Jesus!",hail_thou_once_despised_jesus,"Great Hymns of the Faith",GHF1968,145,"Hail, Thou Once-Despised Jesus!",,"John Bakewell, 1721-1819","François H. Barthélémon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_townsend,"Great Hymns of the Faith",GHF1968,154,"For God So Loved the World",,"Frances Townsend, 1906-","Alfred B. Smith, 1916-",,"[For God so loved the world]",for_god_so_loved_the_world_smith,53323433212617671251,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Great Hymns of the Faith",GHF1968,83,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866","Eldon Burkwall, 1928-","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Hymn, 12th century","Plainsong, 13th century"
"Joy to the World!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Great Hymns of the Faith",GHF1968,87,"Joy to the World!",,"Isaac Watts, 1674-1748","G. F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Great Hymns of the Faith",GHF1968,105,"That Beautiful Name","That beautiful Name","Jean Perry, 1865-1935","Mabel Johnston Camp, 1871-1937",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"Open Wide, Ye Doors","Open wide, ye everlasting doors",open_wide_ye_everlasting_doors,"Great Hymns of the Faith",GHF1968,140,"Open Wide, Ye Doors",,"John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Open wide, ye everlasting doors]",open_wide_ye_everlasting_doors_peterson,12314321D7(65)U5435,English,,
