displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Benefit of Afflictions, and Support under them","Consider all my Sorrows, Lord",consider_all_my_sorrows_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,227,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Instruction from Scripture","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218b,"Instruction from Scripture",,,,,,,,English,,
"How shall the Young secure their Hearts","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119d,,,,,,,,,English,,
"Consider all my Sorrows, Lord","Consider all my Sorrows, Lord",consider_all_my_sorrows_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119n,,,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To Thee, before the dawning Light",to_thee_before_the_dawning_light,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,217,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Delight in Scripture; or, The Word of God dwelling in us","O how I love thy holy Law",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,220,"Delight in Scripture; or, The Word of God dwelling in us",,,,,,,,English,,
"To Thee, before the dawning Light","To Thee, before the dawning Light",to_thee_before_the_dawning_light,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119b,,,,,,,,,English,,
"O how I love thy holy Law","O how I love thy holy Law",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119e,,,,,,,,,English,,
"When Pain and Anguish seize me, Lord","When Pain and Anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119q,,,,,,,,,English,,
"Courage and Perseverance under Persecution' or, Grace shining in Difficulties and Trials","When Pain and Anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,229b,"Courage and Perseverance under Persecution' or, Grace shining in Difficulties and Trials",,,,,,,,English,,
"Blest are the undefil'd in Heart","Blest are the undefil'd in Heart",blest_are_the_undefiled_in_heart,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119a,,,,,,,,,English,,
