displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound the full chorus, let praises ascend","Sound the full chorus, let praises ascend",sound_the_full_chorus_let_praises_ascend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,309,,,"J. G. Adams",,,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,295,,,Watts,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,361,,,Anonymous,,8.6.8.6,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,362,,,Montgomery,,8.8.8.8,,,,English,,
"Christians, dismiss your fear","Christians, dismiss your fear",christians_dismiss_your_fear,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,247,,,,,,,,,English,,
"A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,340,,,Gisborne,,8.6.8.6,,,,English,,
"Through sorrow's night and danger's way","Through sorrow's night and danger's way",through_sorrows_night_and_dangers_white,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,360,,,"H. K. White",,8.6.8.6,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,368,,,Doddridge,,8.6.8.6,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,369,,,Watts,,8.6.8.6,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,370,,,Watts,,8.8.8.8,,,,English,,
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,388,,,Montgomery,,8.8.8.8,,,,English,,
"O happy soul that lives on high","O happy soul that lives on high",o_happy_soul_that_lives_on_high,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,406,,,Watts,,8.6.8.6,,,,English,,
"When true religion gains a place","When true religion gains a place",when_true_religion_gains_a_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,411,,,Proud,,8.6.8.6,,,,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,50,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"[We've a story to tell to the nations] ",message_nichol,123334323134555,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,66,"Is My Name Written There?","Is my name written there","Mrs. Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches] ",lord_i_care_not_for_riches_davis,551123155614312,English,,
"The Call to Arms","The trumpet of battle is sounding",the_trumpet_of_battle_is_sounding,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,109,"The Call to Arms","Slumber no longer, O soldier","Charlotte G. Homer","Chas. H. Gabriel",,"[The trumpet of battle is sounding!]",the_trumpet_of_battle_is_sounding_gabrie,51113345556217112511,English,,
"Christ Our King","There is no King but Jesus",there_is_no_king_but_jesus,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,127,"Christ Our King","To Christ our King Our land we bring","Howard B. Grose","J. H. Maunder; C. S. B.",,"[There is no King but Jesus] ",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"Crown Him King of Kings","Crown Him, crown Him with glory the King of kings",crown_him_crown_him_with_glory_the_king_,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,198,"Crown Him King of Kings","Sing hosannas, loud let the joyful anthems ring","E. E. Rexford","DeLoss Smith",,"[Crown Him, crown Him with glory the King of kings] ",crown_him_crown_him_with_glory_smith,3545676516552123,English,,
"Behold my servant; see him rise","Behold my servant; see him rise",behold_my_servant_see_him_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,207,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,214,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Behold the man! how glorious he","Behold the man! how glorious he",behold_the_man_how_glorious_he,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,227,,,,,8.8.8.8,,,,English,"Christian Psalmist",
