displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Adoration","Sweet adoration flows from Your children",sweet_adoration_flows_from_your_children,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,30,"Sweet Adoration",,"Brown Bannister; Lynn Sutter Adler; Dawn Rogers","Brown Bannister; Lynn Sutter Adler; Jeff Nelson; Pam Stephenson",,"[Sweet adoration flows from Your children]",sweet_adoration_flows_from_bannister,34554423443312332217,English,,
"Lord, we come in adoration (Go in Your name)","Lord, we come in adoration",lord_we_come_in_adoration,"Complete Mission Praise",CMP2000,885,"Lord, we come in adoration (Go in Your name)","Go in Your name","Dave Bilbrough","Dave Bilbrough",,"[Lord, we come in adoration]",lord_we_come_in_adoration_bilbrough,33321221611165533321,English,,
"Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,"Evangelical Lutheran Worship",ELW2006,783,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"<cite>Lutheran Book of Worhsip</cite., tr.","<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Hymn of Adoration","Lord, we worship You",lord_we_worship_you,"Baptist Hymnal 2008",BH2008,21,"Hymn of Adoration",,"Nan Allen","Dennis Allen",6.6.8.6,ADORATION,adoration_allen,,English,,
"Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,"Lutheran Worship",LW1982,387,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,"Lutheran Book of Worship",LBoW1978,470,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Hymnal translation, 1978",
"Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,"African American Heritage Hymnal",AAHH2001,445,"Bless This House",,"Betty Gadling","Betty Gadling",,"[Lord, we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,"Total Praise: songs and other worship resources for every generation",ToPr2011,445,"Bless This House",,"Betty D. Gadling","Betty D. Gadling",,"[Lord we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,"Lead Me, Guide Me (2nd ed.)",LMGM2012,519,"Bless This House",,"Betty D. Gadling, b.1921","Betty D. Gadling, b.1921",,"[Lord we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"Father, Lord! We give you adoration","Father, Lord! We give you adoration",father_lord_we_give_you_adoration,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,273,,,"Peter Nardone (b. 1965)","Peter Nardone (b. 1965)",10.10.4.4.10,"HURST GREEN",hurst_green_nardone,"31556 71217 67512",English,,
"Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,538,,,"Basil Bridge (b. 1927)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,82,"O Come, Let Us Adore Him",,"John F. Wade, ca. 1711-1786; Frederick Oakeley, 1802-1880",,7.7.10,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's <cite>Cantus Diversi</cite>, 1751"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128a,,,"Bp. R. Heber, 1783-1826","J. F. Thrupp, 1827-1867",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128b,,,"Bp. R. Heber, 1783-1826","J. P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Adoration and Submission","Now with joyful exultation",now_with_joyful_exultation,"The Psalter: with responsive readings",PS1912,255,"Adoration and Submission",,,"John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Adoration of God","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,374,"Adoration of God",,,"George C. Stebbins",,JANET,janet_stebbins,55451211765712,English,,
"Universal Adoration","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Psalter: with responsive readings",PS1912,404,"Universal Adoration",,,"William B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
"Greateful Adoration","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,63,"Greateful Adoration",,"Rev. Isaac Watts (1674-1748); Rev. John Wesley (1703-1791)","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Lo!  God is here!  let us adore","Lo!  God is here!  let us adore",lo_god_is_here_let_us_adore,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,15,,,"J. Wesley, 1703-1791; G. Tersteegen, 1697-1769",,,"STELLA ",stella_english,553551176555432,English,,"Easy Hymn Tunes, 1851 (founded on an English Traditional Melody)"
"Praise to the Lord, the Almighty","Praise to the Lord, the almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Moravian Book of Worship",Mor1995,530,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Nola Reed Knouse",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund Gesangbuch (1665); C. Gregor Choralbuch (1784)"
"Come, Adore (Tantum Ergo)","Come adore this wondrous presence (Tantum ergo sacramentum)",come_adore_this_wondrous_presence,"Catholic Book of Worship III",CBOW1994,688,"Come, Adore (Tantum Ergo)",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919","John F. Wade, 1711-1786",,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Come adore this wondrous presence (Tantum ergo Sacraméntum)","Come adore this wondrous presence (Tantum ergo Sacraméntum)",come_adore_this_wondrous_presence,"Lead Me, Guide Me (2nd ed.)",LMGM2012,72,,,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Christ Is Risen","Christ is risen",christ_is_risen_he_is_risen_shepard,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,108,"Christ Is Risen","Glory, honor, adoration","Dane K. Shepard","Dane K. Shepard",,"[Christ is risen]",christ_is_risen_he_is_risen_shepard,11121112345354313334,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,93,"God, Our Father, We Adore Thee",,"George W. Frazier; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"The winds that career o'er the bosom of ocean","The winds that career o'er the bosom of ocean",the_winds_that_career_oer_the_bosom_of_o,"The Praise Hymnary: a collection of sacred song",PH1898,10,,,"E. P. Archbold","Wm. A. May",,ADORATION,adoration_may,33234332322111765123,,,
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,17,,,"J. Wesley, 1703-1791; J. Scheffler, 1624-1677",,,LUCERNE,old_113th_greiter,11231345543213456543,English,,"Strasburg Gesangbuch, 1525"
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,45a,,,"Bp. R. Heber, 1783-1826","Dr. J. B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,45b,,,"Bp. R. Heber, 1783-1826","Dr. S. S. Wesley, 1810-1876",,TRINITY,trinity_wesley,314253114431712,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,112b,,,"S. Medley, 1738-1799","Dr. L. Mason, 1792-1872",,ARIEL,ariel_mozart,553331117133223,English,,
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Psalter Hymnal (Gray)",PsH,171,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"J. Leavitt's <i>Christian Lyre</i>, 1831"
"In Thanksgiving Let Us Praise Him","From the first bright light of morning",from_the_first_bright_light_of_morning,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,280,"In Thanksgiving Let Us Praise Him",,"Claire Cloninger, 1942-","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Sing Hallelujah, Praise the Lord","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Moravian Book of Worship",Mor1995,543,"Sing Hallelujah, Praise the Lord",,"John Swertner; Edwin W. Kortz","John Christian Bechler, 1784-1857",,BECHLER,bechler_bechler,51122345433221,English,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnbook",H1955,1,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"<i>Straslund Gesangbuch</i>, 1665; Arr. in <i>Praxis Pietatis Melita</i>, 1668"
"Praise ye the Lord, the Almighty, the King of creation!","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnal",HPAG1933,6,,,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"""Stralsund Gesangbuch,"" 1665; Arr. in ""Praxis Pietatis Melica,"" 1668"
