displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Hymns of the Christian Life",HoCL1936,255,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Wonderful, Unfailing Friend","There never was a truer Friend than Jesus",there_never_was_a_truer_friend_than_jesu,"Hymns of the Christian Life",HoCL1936,256,"Wonderful, Unfailing Friend","Wonderful, unfailing Friend","A. S. R.","Albert Simpson Reitz",,"[There never was a truer Friend than Jesus]",there_never_was_a_truer_friend_reitz,553217216175543,English,,
"Sweet Will of God","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"Hymns of the Christian Life",HoCL1936,261,"Sweet Will of God","Sweet will of God still fold me closer","Mrs. C. H. M.","Mrs. C. H. Morris",,"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,534565U1D5677,English,,
"Have I Done My Best for Jesus?","I wonder, have I giv'n my best for Jesus",i_wonder_have_i_given_my_best_to_jesus,"Hymns of the Christian Life",HoCL1936,262,"Have I Done My Best for Jesus?","How many are the lost that I have lifted","Ensign Edwin Young","Harry E. Storrs",,"[I wonder, have I giv'n my best for Jesus]",i_wonder_have_i_done_my_best_for_storrs,53333541231354342315,English,,
"Constantly Abiding","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Hymns of the Christian Life",HoCL1936,265,"Constantly Abiding","Constantly abiding","Mrs. W. L. M.","Mrs. Will L. Murphy",,"[There's a peace in my heart that the world never gave]",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Hymns of the Christian Life",HoCL1936,275,Sunrise,"Sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Hymns of the Christian Life",HoCL1936,294,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Saviour Can Lift Every Burden","The Saviour can lift ev'ry burden",the_savior_can_lift_every_burden,"Hymns of the Christian Life",HoCL1936,308,"The Saviour Can Lift Every Burden",,"Rev. Oswald J. Smith","B. D. Ackley",,"[The Saviour can lift ev'ry burden]",the_savior_can_lift_evry_burden_ackley,55365123353333334443,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Hymns of the Christian Life",HoCL1936,321,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Hymns of the Christian Life",HoCL1936,324,"Lead Me, Saviour","Lead me, lead me, Savior, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
