displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Perseverance,"Lord, hast thou made me know thy ways?",lord_hast_thou_made_me_know_thy_ways,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CV,Perseverance,,,,,,,,English,,
"Perseverance desired","Jesus, my Savior and my God",jesus_my_savior_and_my_god_thou_hast_red,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CVI,"Perseverance desired",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Perseverance Desired","Lord, hast thou made me know thy ways?",lord_hast_thou_made_me_know_thy_ways,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,341,"Perseverance Desired",,Fawcett,,8.6.8.6,,,,English,,
"Perseverance rewarded","Thus saith the holy One, and true",thus_saith_the_holy_one_and_true,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXIX,"Perseverance rewarded",,,,8.8.8.8,,,,English,,
"Perseverance rewarded","Thus saith the holy One, and true",thus_saith_the_holy_one_and_true,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXIX,"Perseverance rewarded",,,,8.8.8.8,,,,English,,
Perseverance,"Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,200,Perseverance,,,,8.6.8.6,,,,,,
Perseverance,"To God I cried when, troubles rose",to_god_i_cried_when_troubles_rose,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,201,Perseverance,,,,8.8.8.8,,,,,,
"Courage and Perseverance under Persecution' or, Grace shining in Difficulties and Trials","When Pain and Anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,229b,"Courage and Perseverance under Persecution' or, Grace shining in Difficulties and Trials",,,,,,,,English,,
"Saints' Final Perseverance","A debtor to mercy alone",a_debtor_to_mercy_alone,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,340,"Saints' Final Perseverance",,Toplady,,,,,,English,,
Perseverance,"For us the dear Redeemer died",for_us_the_dear_redeemer_died,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,344,Perseverance,,Toplady,,8.6.8.6,,,,English,,
Perseverance,"Who shall the Lord's elect condemn",who_shall_the_lords_elect_condemn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,899,Perseverance,,Watts,,,,,,,,
Perseverance,"Firm as the earth thy gospel stands",firm_as_the_earth_thy_gospel_stands,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,903,Perseverance,,Watts,,,,,,,,
Hallelujah!,"What can separate my soul ",what_can_separate_my_soul,"Trinity Psalter Hymnal",TPH2018,516,Hallelujah!,,"James Montgomery Boice","Paul S. Jones",7.7.7.6,PERSEVERANCE,perseverance_jones,55114326651543511576,English,,
"King of glory! Saviour dear","King of glory! Saviour dear",king_of_glory_savior_dear,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,549,"King of glory! Saviour dear",,"Elizabeth H. Mitchell","Rev. Sir F. A. G. Ouseley, Mus. Doc.",,"[King of glory! Saviour dear]",pruen_ouseley,351654325567655646,English,,
"The Security of Christ's Sheep","My soul, with joy attend",my_soul_with_joy_attend_while_jesus_sile,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CIII,"The Security of Christ's Sheep",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Noah preserved in the Ark, and the believer in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CIV,"Noah preserved in the Ark, and the believer in Christ",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,221b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,221b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,235b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,235b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,245,"Restoring and Preserving Grace",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,245,"Restoring and Preserving Grace",,,,,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,252,,,,,8.8.8.8,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,261,"Restoring and Preserving Grace",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,261,"Restoring and Preserving Grace",,,,,,,,English,,
"The Race","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,326,"The Race",,"Philip Doddridge","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,352,,,"Dr. Isaac Watts, 1674-1748","Dr. Thomas A. Arne, 1710-1779",,ARLINGTON,arlington_arne,133321112354332,English,,
"""Complete in Him""","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,354,"""Complete in Him""",,"Mrs. G. W. Binsdale",,,,,,English,,
"Brotherly Love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,425,"Brotherly Love",,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"""The burden rolled away""","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,430,"""The burden rolled away""",,"Ellen H. Willis",,,SECURITY,i_left_it_all_with_jesus_warner,53332315615333231561,English,,"English melody"
"In Christ alone","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,448,"In Christ alone","On Christ, the solid rock, I stand","E. Mote","W. B. Bradbury",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Yo Vivo, Señor, Porque Tú Vives (I Am Living, Lord, Because You Live)","Yo vivo, Señor, porque tú vives (I am living, Lord, because you live)",yo_vivo_senor_porque_tu_vives,"Chalice Hymnal",CH1995,617,"Yo Vivo, Señor, Porque Tú Vives (I Am Living, Lord, Because You Live)",,"Adan Calderon; Luis Ferrer; David L. Edwards","Adan Calderon; Roberto C. Savage",Irregular,"YO VIVO SEÑOR",yo_vivo_senor_calderon,533232346534566,"English; Spanish",,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Chalice Hymnal",CH1995,618,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <i>Selection of Hymns,</i> 1787, alt.",
"My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Chalice Hymnal",CH1995,619,"My Life Flows On","No storm can shake my inmost calm","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"The Lord Will Make a Way Somehow","Like a ship that's toss'd and driven",like_a_ship_thats_tossed_and_driven,"Chalice Hymnal",CH1995,620,"The Lord Will Make a Way Somehow","The Lord will make a way somehow","Thomas A. Dorsey","Thomas A. Dorsey",Irregular,SOMEHOW,like_a_ship_thats_tossed_dorsey,56163321611121165561,English,,
