displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father Abraham","Father Abraham had many kids",father_abraham_had_many_kids,"Sing With Me",SWM,68,"Father Abraham",,,"Joyce Borger",,"[Father Abraham had many kids]",father_abraham_had_many_kids,,English,Traditional,Traditional
"Sing Unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_fender,"Sing With Me",SWM,50,"Sing Unto the Lord",,,,,"[Sing unto the Lord a new song]",fender_fender,,English,,
"The Butterfly Song","If I were a butterfly, I'd thank you, Lord",if_i_were_a_butterfly,"Sing With Me",SWM,60,"The Butterfly Song",,"Brian Howard","Brian Howard",,"[If I were a butterfly, I'd thank you, Lord]",if_i_were_a_buttefly_howard,35535651111232111355,English,,
"Jesus Love Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Sing With Me",SWM,209,"Jesus Love Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire; Mas Kawahima","William B. Bradbury; Horace Boyer","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Japanese; Spanish","<i>Himnarió Metodísta</i>, Spanish tr.",
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"Sing With Me",SWM,21,"God Is So Good",,,"Susan Nipp",,"God Is So Good",god_is_so_good_traditional,11322243335424321,"English; Korean; Spanish; Swahili",Traditional,Traditional
"My God Is So Great","My God is so great, so strong, and so mighty",my_god_is_so_great_so_strong_so_mig,"Sing With Me",SWM,40,"My God Is So Great",,,"Charlotte Larsen",,"[My God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,"Children's folk song","Children's folk song"
"God Is with Me","God is with me everywhere I go",god_is_with_me_everywhere_i_go,"Sing With Me",SWM,195,"God Is with Me",,"Joy Sievers","Joy Sievers",,"God Is with Me",god_is_with_me,,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Sing With Me",SWM,20,"Awesome God",,"Rich Mullins","Rich Mullins",,"Awesome God",awesome_god_mullins,11123754432332171123,English,,
"Only a  Boy Named David","Only a boy named David",only_a_boy_named_david,"Sing With Me",SWM,76,"Only a  Boy Named David",,"Arthus Arnott","Arthus Arnott",,"[Only a boy named David]",only_a_boy_named_david_arnott,11111131112351111115,English,,
"People in Darkness Are Looking for Light","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"Sing With Me",SWM,85,"People in Darkness Are Looking for Light",,"Dosia Carlson","Dosia Carlson",,"People in Darkness Are Looking for Light",people_in_darkness_are_looking_for_light,33332155535312324444,English,,
"Peter and James and John","Peter and James and John in a sailboat",peter_and_james_and_john_in_a_sailboat,"Sing With Me",SWM,113,"Peter and James and John",,,"Mimi Farra",,"Peter and James and John",peter_and_james_and_john,,English,Traditional,
"When I Am Afraid","When I am afraid, I will trust in you",when_i_am_afraid_i_will_trust_in_you,"Sing With Me",SWM,185,"When I Am Afraid",,"Frank Hernandez","Frank Hernandez; Emily R. Brink",,"When I Am Afraid",when_i_am_afraid_i_will_trust_in_you,,English,,
