displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Serenity,"O sabbath rest of Galilee",o_sabbath_rest_of_galilee,"The United Methodist Hymnal",UMH,499,Serenity,,"John Greenleaf Whittier","Charles E. Ives",8.6.8.8.6,SERENITY,serenity_ives,,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,432,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri Bortniansky; John A. Stevenson",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Dear God, Who Loves All Humankind","Dear God, who loves all humankind",dear_lord_and_father_of_mankind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,608,"Dear God, Who Loves All Humankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,672,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,688,"O Day of God, Draw Nigh",,"R. B. Y. Scott",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>1551"
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"주 안 의 깊 은 평 안 이 (Thou Hidden Source of Calm Repose)","주 안 의 깊 은 평 안 이 (Thou hidden source of calm repose)",thou_hidden_source_of_calm_repose,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,346,"주 안 의 깊 은 평 안 이 (Thou Hidden Source of Calm Repose)",,"Charles Wesley","Dmitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Great Is Thy Faithfulness","Great is thy faithfulness, God our Creator",great_is_thy_faithfulness_o_god_my_fathe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,288,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan; Joachim Segger","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,374,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,376,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson; Darryl Nixon",7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,English,,
"Saviour, again to your dear name we raise","Saviour, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,426,"Saviour, again to your dear name we raise",,"John Ellerton","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,436,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
