displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Renew! Songs and Hymns for Blended Worship",RN1995,296,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Renew! Songs and Hymns for Blended Worship",RN1995,297,"Lift High the Cross","Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Renew! Songs and Hymns for Blended Worship",RN1995,298,"Lead On, O King Eternal",,"Ernest W. Sturtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Renew! Songs and Hymns for Blended Worship",RN1995,300,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica,  </i>1789"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Renew! Songs and Hymns for Blended Worship",RN1995,301,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Renew! Songs and Hymns for Blended Worship",RN1995,302,"The Trees of the Field",,"Steffi Geiser Rubin","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"Song for the Nations","May we be a shining light to the nations",may_we_be_a_shining_light_to_the_nations,"Renew! Songs and Hymns for Blended Worship",RN1995,303,"Song for the Nations",,"Chris Christensen","Chris Christensen",,"[May we be a shining light to the nations]",song_for_the_nations_christensen,55555431765543276565,English,,
"Send Us Out","Send us out to proclaim the reign of your kingdom",send_us_out_to_proclaim_the_reign_of,"Renew! Songs and Hymns for Blended Worship",RN1995,304,"Send Us Out",,"John Michael Talbot","John Michael Talbot",,"[Send us out to proclaim the reign of your kingdom]",send_us_out_to_proclaim_the_reign_of,,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Renew! Songs and Hymns for Blended Worship",RN1995,305,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"We Are Marching in the Light of the Lord","We are marching in the light of the Lord",siyahamb_ekukhanyen_kwenkos,"Renew! Songs and Hymns for Blended Worship",RN1995,306,"We Are Marching in the Light of the Lord",,,"Hal H. Hopson",,"[We are marching in the light of the Lord]",siyahamba,553323165432221,"English; Zulu","Zulu Traditional Song","Zulu Traditional Song"
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Renew! Songs and Hymns for Blended Worship",RN1995,307,"Sent Forth by God's Blessing",,"Omer Westendorf","Leland Sateren","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,
"Send Me, Jesus","Send me Jesus (Thuma mina)",thuma_mina_thuma_mina,"Renew! Songs and Hymns for Blended Worship",RN1995,308,"Send Me, Jesus",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Christ for the World! We Sing","Christ for the world! We sing",christ_for_the_world_we_sing,"Renew! Songs and Hymns for Blended Worship",RN1995,299,"Christ for the World! We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Chalice Hymnal",CH1995,192,"All Glory, Laud and Honor",,"John Mason Neale; Theodulph of Orleans","Melchior Teschner; William Henry Monk; O. I. Cricket Harrison","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"The Worshiping Church",TWC,229,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Worshiping Church",TWC,397,"Forth in Your Name, O Lord, I Go",,"Charles Wesley","Martin Shaw, 20th C.",8.8.8.8,DANIEL,daniel_irish,1234321156717655,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Renew! Songs and Hymns for Blended Worship",RN1995,45,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Renew! Songs and Hymns for Blended Worship",RN1995,46,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
