displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The homeland!  the homeland!  ","The homeland!  the homeland!  ",the_homeland_o_the_homeland_the_land,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,580,,,,"Sir Arthur Sullivan, 1842-1900",,"THE HOMELAND",homeland_sullivan,133665543117113,English,,
"The homeland!","The homeland, O the homeland",the_homeland_o_the_homeland_the_land,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,115,"The homeland!",,"Rev. R. H. Haweis","Geo. C. Stebbins",,"[The homeland, O the homeland]",the_homeland_o_the_homeland_stebbins,5U33433211D7U1233,,,
"Over Yonder","Come, let us sing of homeland",come_let_us_sing_of_homeland,"Gospel Melodies and Evangelistic Hymns",GMEH1944,201,"Over Yonder","Over yonder, down by the crystal sea","H. de F.","Henry de Fluiter",,"[Come, let us sing of homeland]",come_let_us_sing_of_homeland_fluiter,1D7U1D6U11D7U234D76,English,,
"A Song of Heaven and Homeland","Sometimes I hear strange music",sometimes_i_hear_strange_music,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,40,"A Song of Heaven and Homeland","O sweet, unearthly music","Eben E. Rexford","Ira D. Sankey",,"[Sometimes I hear strange music]",sometimes_i_hear_strange_music_sankey,55671311141233521231,,,
"Beyond the Stars","Beyond the silent stars of night",beyond_the_silent_stars_of_night,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,23,"Beyond the Stars",,"T. H.","Thoro Harris",,"[Beyond the silent stars of night]",beyond_the_silent_stars_of_night_harris,53721765171234537217,,,
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Gather Comprehensive",GC1994,658,"Bring Forth the Kingdom","Bring forth the Kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,772,"Bring Forth the Kingdom","Bring forth the Kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
Beyond,"Beyond earth's latest sunset",beyond_earths_latest_sunset,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,15,Beyond,"No night there, no sorrow and no fears","Flora Kirkland","Geo. C. Stebbins",,"[Beyond earth's latest sunset]",beyond_earths_latest_sunset_stebbins,32151174322533215117,,,
"Farther On","Farther on, what joys await us",farther_on_what_joys_await_us,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,17,"Farther On","Farther on, the way grows brighter","Flora Kirkland","Hubert P. Main",,"[Farther on, what joys await us]",farther_on_what_joys_await_us_main,32156712175431625345,,,
"Only a River Between Us","Only a river between us",only_a_river_between_us,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,24,"Only a River Between Us",,"Fanny J. Crosby","I. Allan Sankey",,"[Only a river between us]",only_a_river_between_us_sankey,32354332432212356721,,,
"O House of many Mansions","O house of many mansions",o_house_of_many_mansions,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,26,"O House of many Mansions",,"E. Norman Gunnison","Geo. C. Stebbins",,"[O house of many mansions]",o_house_of_many_mansions_stebbins,333234333275111,,,
"Will there be light for me","Will there be light at eventide",will_there_be_light_at_eventide,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,28,"Will there be light for me","Will there be light, O will there be light","E. S. Roberts","H. P. Danks",,"[Will there be light at eventide]",will_there_be_light_at_eventide_danks,3123354444313(2)1D7,,,
"Beyond Our Sight","Beyond our sight a city four square lieth",beyond_our_sight_a_city_four_square_liet,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,32,"Beyond Our Sight","Beyond our sight, beyond our sight","Maj. D. W. Whittle","Geo. C. Stebbins",,"[Beyond our sight a city four square lieth]",beyond_our_sight_a_city_four_stebbins,33455451217223457656,,,
