displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Jesus, Jesus sigter","Jesus, Jesus, Jesus sigter",jesus_jesus_jesus_sigter,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,81,,,"Ludämilie Elisabeth; Brorson",,,,,,Norwegian,,
"Jeg slipper Jesus ei","Jeg slipper Jesus ei",jeg_slipper_jesus_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,370,,,Ukjendt,,,,,,Norwegian,"Ukj. tysk Forfatter (Efter Ord af Henr. Müller)",
"Min Hjertens Jesus, søde Lyst","Min Hjertens Jesus, søde Lyst",min_hjertens_jesu_soede_lyst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,538,,,"Joh. Lange; Brorson",,,,,,Norwegian,,
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",hellig_jesus_renheds_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,661,,,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,,,,,Norwegian,"Barth. Crasselius efter Jodokus von Lodenstein",
"Jesus, du min Lust i Live","Jesus, du min Lust i Live",jesus_du_min_lust_i_live,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,17,,,"Johan Meier; Brorson",,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Jesus, kom dog selv til mig","Jesus, kom dog selv til mig",jesu_kom_dog_selv_til_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,117,,,"Johan Scheffler; Ukjende",,,,,,Norwegian,,
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,153,,,Brorson,,,,,,Norwegian,,
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,201,,,Brorson,,,,,,Norwegian,"Ukjendt tysk Forfatter",
"O Jesus, se  ","O Jesus, se  ",o_jesus_se_min_skam_og_ve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,213,,,Brorson,,,,,,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,225,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Min Jesus han er min ","Min Jesus han er min ",min_jesus_han_er_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,235,,,"Barth. Craselius; Heermann; Brorson",,,,,,Norwegian,,
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,298,,,,,,,,,Norwegian,"FraPontoppidans Salmebog, 1740",
"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",se_hvor_nu_jesus_traeder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,300,,,Kingo,,,,,,Norwegian,,
"O Jesus, som har elsket mig","O Jesus, som har elsket mig",o_jesus_som_har_elsket_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,304,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
