displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God of nations!  now to thee","Great God of nations!  now to thee",great_god_of_nations_now_to_thee_our_hym,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,778,,,Anon.,,8.8.8.8,,,,,,
"God of every land and nation","God of every land and nation",god_of_every_land_and_nation,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,788,,,Robinson,,,,,,,,
"Oh, all ye nations, praise the Lord,  Each with diff'rent tongue","Oh, all ye nations, praise the Lord,  Each with diff'rent tongue",o_all_ye_nations_praise_the_lord_each_wi,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,807,,,Watts,,8.6.8.6,,,,,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,760,,,Steele,,8.8.8.8,,,,,,
"The Lord is near!  with Sinai tread","The Lord is near!  with Sinai tread",the_lord_is_near_with_sinai_tread,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,772,,,"Alexander Clark",,,,,,,,
"See, gracious God!  before thy throne","See, gracious God!  before thy throne",see_gracious_god_before_thy_throne,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,766,,,"Mrs. Steele",,8.6.8.6,,,,,,
"And the flag of our fathers, in God's name unfurled","In the name of Jehovah  our banner we raise",in_the_name_of_jehovah_our_banner_we_rai,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,793,,"And the flag of our fathers, in God's name unfurled","T. H. Stockton",,12.12.12.12,,,,,,
"Restore, O Father, to our times restore","Restore, O Father, to our times restore",restore_o_father_to_our_times_restore,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,764,,,Anon.,,10.10.10.10,,,,,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,770,,,"Rippon's Coll.",,8.6.8.6,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,787,,,"S. F. Smith",,,,,,,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,791,,,Wreford,,8.6.8.6,,,,,,
"Children of a free-born race","Children of a free-born race",children_of_a_freeborn_race,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,794,,,Anon.,,,,,,,,
"God of our fathers, let thy face","God of our fathers, let thy face",god_of_our_fathers_let_thy_face,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,789,,,"Samuel Wolcott",,8.8.8.8,,,,,,
"Nature hath seasons of repose","Nature hath seasons of repose",nature_hath_seasons_of_repose,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,804,,,Anon.,,8.8.8.8,,,,,,
"Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,802,,,Johnson,,6.6.8.6,,,,,,
"O God of love!  O King of peace!","O God of love!  O King of peace!",o_god_of_love_o_king_of_peace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,763,,,Campbell,,8.8.8.8,,,,,,
"O God, thy righteousness we own","O God, thy righteousness we own",o_god_thy_righteousness_we_own_judgment,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,768,,,"C. Wesley",,,,,,,,
"Why, O God!  thy people spurn?","Why, O God!  thy people spurn?",why_o_god_thy_people_spurn,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,771,,,Hatfield,,7.7.7.7,,,,,,
"Is this a fast for me?","Is this a fast for me?",is_this_a_fast_for_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,773,,,Drummond,,6.6.8.6,,,,,,
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,774,,,Anon.,,8.8.8.8,,,,,,
"God grant a blessing on this land!","God grant a blessing on this land!",god_grant_a_blessing_on_this_land,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,785,,,"Anon. ",,8.8.8.8,,,,,,
"God of our fathers!  whose right hand","God of our fathers!  whose right hand",god_of_our_fathers_whose_right_hand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,786,,,"W. H.",,8.6.8.6,,,,,,
"God bless our native land!  Firm may she ever stand","God bless our native land!  Firm may she ever stand",god_bless_our_native_land_firm_may_she,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,792,,,"J. S. Dwight",,,,,,,,
