displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Silent night!  Holy night!","Silent night!  Holy night!",silent_night_holy_night_all_is_calm_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,119,,,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,
"Night has fallen. Night has fallen","Night has fallen. Night has fallen",night_has_fallen_night_has_fallen,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B(alt),,,"Tom Colvin","Tom Colvin; John L. Bell (b. 1949)",,"NIGHT HAS FALLEN",dzuwa_lapita_malawi,333213332154324,English,Malawi,"Malawian traditional"
"All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Worship in Song: A Friends Hymnal",WinS1996,213,"All Through the Night",,"Sir Harold Boulton","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,"Verses 3 and 4 anonymous","Welsh traditional melody"
"Behold the Glory of God","Night of hope, night of glory divine",night_of_hope_night_of_glory_divine,"Glory and Praise (3rd. ed.)",GAP2015,316,"Behold the Glory of God","Behold the glory of God","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ; Bob Dufford, sj, b. 1943; Chris Deily; Roc O'Connor, SJ, b. 1949",,"[Night of hope, night of glory divine]",night_of_hope_night_of_glory_oconnor,54365456543255436545,English,,
"Night Has Fallen ","Night has fallen",night_has_fallen_night_has_fallen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,390,"Night Has Fallen ","God our maker, guard us sleeping ","Tom Colvin ","Tom Colvin; John L. Bell, b. 1949",,"NIGHT HAS FALLEN ",dzuwa_lapita_malawi,333213332154324,English,Malawi,"Malawian traditional"
"On Christmas Night","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Worship and Song",WnS2011,3064,"On Christmas Night",,,,8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Traditional English",
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,391a,,,"Mrs. A. L. Coghill, 1838-","Dr. Charles Vincent, 1852-",,BORROWDALE,borrowdale_vincent,33355634443233335567,English,,
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,391b,,,"Mrs. A. L. Coghill, 1838-","Dr. Lowell Mason, 1792-1872",,DILIGENCE,work_song_mason,534556511112353,English,,
"Psalm 88","O Lord and God of my salvation (Señor, Dios mío, de día te pido auxilio)",o_lord_and_god_of_my_salvation,"Oramos Cantando = We Pray In Song",OC2013,53,"Psalm 88","Day and night, day and night (Señor, Dios mío, de dia te pido auxilio)",,"Ronald F. Krisman; Michel Guimont",,"[Day and night, day and night]",day_and_night_day_and_night_krisman,5(5)34(44)4(444)23,"English; Spanish","Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"God Made the Night","God our Father made the night",god_our_father_made_the_night,"Children's Hymnal",CH1957,64,"God Made the Night",,Unknown,"Oliver Houston, Jr.",,"[God our Father made the night]",god_our_father_made_houston,1132127133543265,English,,
"Good night, good night, our song is said","Good night, good night, our song is said",good_night_good_night_our_song_is_said,"Singers and Songs of the Liberal Faith",SSLF1875,179,,,"Thomas Gray",,,,,,,,
"Christ, Be Our Light","This is the night of new beginnings",this_is_the_night_of_new_beginnings,"Glory and Praise (3rd. ed.)",GAP2015,303,"Christ, Be Our Light","Christ be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[This is the night of new beginnings]",christ_be_our_light_farrell,512321715512342,English,,
"Stay with Me, the Night Has Come","Stay with me, the night has come",stay_with_me_the_night_has_come,"Voices Together",VT2020,319,"Stay with Me, the Night Has Come",,"David Bjorlin",,7.7.7.7.7,"CYSGA DI FY MHLENTYN TLWS",cysga_di_fy_mhlentyn_tlws,345552232111663,,,"Welsh traditional"
"No night, no night, O blessed dawn","No night, no night, O blessed dawn",no_night_no_night_o_blessed_dawn,"Singers and Songs of the Liberal Faith",SSLF1875,485,,,"Caroline A. Mason",,,,,,,,
