displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,198,"Señor, apiádate de nosotros (Kyrie Eleison)",,,"Alvin Schutmaat",,PIEDAD,piedad_colombia,55566567655556644453,"English; Spanish",,"Tradicional de Colombia"
"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,198,"Señor, apiádate de nosotros (Kyrie Eleison)",,,"Alvin Schutmaat",,PIEDAD,piedad_colombia,55566567655556644453,"English; Spanish",,"Tradicional de Colombia"
"Dios está aquí","Dios está aquí",dios_esta_aqui_tan_cierto_como,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,355,"Dios está aquí",,Desconocido,"Desconocido; Felipe Blycker J.",,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,Spanish,,
"Dios está aquí","Dios está aquí",dios_esta_aqui_tan_cierto_como,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,355,"Dios está aquí",,Desconocido,"Desconocido; Felipe Blycker J.",,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,22,"Oh, criaturas del Señor","¡Alabadle! Alabadle!","Francisco de Asís; J. Miguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,22,"Oh, criaturas del Señor","¡Alabadle! Alabadle!","Francisco de Asís; J. Miguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Perdón, Señor","Perdón, Señor",perdon_senor_lockward,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,219,"Perdón, Señor",,"Jorge Lockward","Jorge Lockward",,CONFESIÓN,confesion_lockward,11715332132117114432,Spanish,,
"Perdón, Señor","Perdón, Señor",perdon_senor_lockward,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,219,"Perdón, Señor",,"Jorge Lockward","Jorge Lockward",,CONFESIÓN,confesion_lockward,11715332132117114432,Spanish,,
"En nuestra oscuridad","En nuestra oscuridad",en_nuestra_securidad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,236,"En nuestra oscuridad",,"Hermano Roberto","Jacques Berthier",Irregular,"LLAMA DE TU AMOR",within_our_darkest_night_berthier,7776711112321234,Spanish,,
"En nuestra oscuridad","En nuestra oscuridad",en_nuestra_securidad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,236,"En nuestra oscuridad",,"Hermano Roberto","Jacques Berthier",Irregular,"LLAMA DE TU AMOR",within_our_darkest_night_berthier,7776711112321234,Spanish,,
"Oyenos oh Dios","Oyenos, oh Dios",oyenos_oh_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,238,"Oyenos oh Dios",,"George Whelpton; George P. Simmonds","George Whelpton",5.5.11,"HEAR OUR PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,Spanish,,
"Oyenos oh Dios","Oyenos, oh Dios",oyenos_oh_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,238,"Oyenos oh Dios",,"George Whelpton; George P. Simmonds","George Whelpton",5.5.11,"HEAR OUR PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,Spanish,,
"Despunta el alba","Despunta el alba",despunta_el_alba_farjeon,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,354,"Despunta el alba",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.","Melodía de Gales"
"Despunta el alba","Despunta el alba",despunta_el_alba_farjeon,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,354,"Despunta el alba",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.","Melodía de Gales"
"Padre Dios, te alabo y te bendigo","Padre Dios, te alabo y te bendigo",padre_dios_te_alabo_y_te_bendigo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,17,"Padre Dios, te alabo y te bendigo",,"Jack Hayford","Jack Hayford; Raquel Mora Martínez",,"TE ALABO",father_god_hayford,67111123322712222234,Spanish,,
"Padre Dios, te alabo y te bendigo","Padre Dios, te alabo y te bendigo",padre_dios_te_alabo_y_te_bendigo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,17,"Padre Dios, te alabo y te bendigo",,"Jack Hayford","Jack Hayford; Raquel Mora Martínez",,"TE ALABO",father_god_hayford,67111123322712222234,Spanish,,
"¿Con qué pagaremos?","Con qué pagaremos",con_que_pagaremos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,71,"¿Con qué pagaremos?",,Desconocido,"Desconocido; Felipe Blycker J.",Irregular,PAGAREMOS,pagaremos_53213,532131332122543242,Spanish,,
"¿Con qué pagaremos?","Con qué pagaremos",con_que_pagaremos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,71,"¿Con qué pagaremos?",,Desconocido,"Desconocido; Felipe Blycker J.",Irregular,PAGAREMOS,pagaremos_53213,532131332122543242,Spanish,,
¡Majestad!,"¡Majestad! ¡Gloria a Su Majestad!",majestad_gloria_a_su_majestad_lockward,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,171,¡Majestad!,,"Jack Hayford; J. Alfonso Lockward","Jack Hayford",,MAJESTY,majesty_hayford,15511116612335111232,Spanish,,
¡Majestad!,"¡Majestad! ¡Gloria a Su Majestad!",majestad_gloria_a_su_majestad_lockward,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,171,¡Majestad!,,"Jack Hayford; J. Alfonso Lockward","Jack Hayford",,MAJESTY,majesty_hayford,15511116612335111232,Spanish,,
"Dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,186,"Dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro P. Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,186,"Dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro P. Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Entra en la presencia del Señor","Entra en la presencia del Señor con gratitud para adorar de corazón",entra_en_la_presencia_del_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,339,"Entra en la presencia del Señor",,"Lynn Baird","Lynn Baird; Carmen Peña",Irregular,ADORÉMOSLE,baird_baird,55565434555654354326,Spanish,,
"Entra en la presencia del Señor","Entra en la presencia del Señor con gratitud para adorar de corazón",entra_en_la_presencia_del_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,339,"Entra en la presencia del Señor",,"Lynn Baird","Lynn Baird; Carmen Peña",Irregular,ADORÉMOSLE,baird_baird,55565434555654354326,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,5,"Jubilosos, te adoramos",,"Henry Van Dyke; Federico J. Pagura","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,5,"Jubilosos, te adoramos",,"Henry Van Dyke; Federico J. Pagura","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"Te loamos, oh Dios","Te loamos, oh Dios, con unánime voz",te_loamos_oh_dios_con_unanime_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,16,"Te loamos, oh Dios","¡Aleluya!, te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Te loamos, oh Dios","Te loamos, oh Dios, con unánime voz",te_loamos_oh_dios_con_unanime_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,16,"Te loamos, oh Dios","¡Aleluya!, te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"A Dios el Padre celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,21,"A Dios el Padre celestial",,"Thomas Ken; Desconocido","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,Spanish,,"<i>Genevan Psalter</i>, 1551"
"A Dios el Padre celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,21,"A Dios el Padre celestial",,"Thomas Ken; Desconocido","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,Spanish,,"<i>Genevan Psalter</i>, 1551"
"Gloria Patri","Gloria demos al Padre, al Hijo",gloria_demos_al_padre_al_hijo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,23,"Gloria Patri",,Desconocido,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Doxología menor, siglo III-IV",
"Gloria Patri","Gloria demos al Padre, al Hijo",gloria_demos_al_padre_al_hijo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,23,"Gloria Patri",,Desconocido,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Doxología menor, siglo III-IV",
Gracias,"¡Gracias, Señor! ¡Gracias, Señor!",gracias_senor_gracias_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,27,Gracias,,"Jorge A. Lockward","Jorge A. Lockward",Irregular,LOCKWARD,lockward_lockward,65436543656767171232,Spanish,,
Gracias,"¡Gracias, Señor! ¡Gracias, Señor!",gracias_senor_gracias_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,27,Gracias,,"Jorge A. Lockward","Jorge A. Lockward",Irregular,LOCKWARD,lockward_lockward,65436543656767171232,Spanish,,
"Acción de gracias","Por la suave transparencia de la mañana",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,31,"Acción de gracias",,"Francisco E. Estrello",,,,,,Spanish,"De <i>En Comunión lo Eterno</i>",
"Acción de gracias","Por la suave transparencia de la mañana",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,31,"Acción de gracias",,"Francisco E. Estrello",,,,,,Spanish,"De <i>En Comunión lo Eterno</i>",
"Por la creación","Oh altísimo, omnipotente y buen Señor Dios",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,35,"Por la creación",,"Francisco de Asís",,,,,,Spanish,"Trad. de El Comité del Himnario",
"Por la creación","Oh altísimo, omnipotente y buen Señor Dios",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,35,"Por la creación",,"Francisco de Asís",,,,,,Spanish,"Trad. de El Comité del Himnario",
"Letanía de alabanza","Canten al Señor con alegría",readings,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Letanía de alabanza","Canten al Señor con alegría",readings,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
