displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Spirit, Breathe on Me","O holy Spirit, breathe on me",o_holy_spirit_breathe_on_me,"Songs for Life",SFL,183,"O Holy Spirit, Breathe on Me",,"Norman Warren","Norman Warren; Emily R. Brink",,"[O Holy Spirit, breathe on me]",o_holy_spirit_breathe_on_me_warren,32356123232353563254,English,,
"O Come Quickly, Holy Spirit (O Datanglah ya Roh Kudus)","O datang, datang ya Roh Kudus (O O come quickly, Holy Spirit)",o_datang_datang_y_roh_kudus,"Sound the Bamboo: CCA Hymnal 2000",STB2000,7,"O Come Quickly, Holy Spirit (O Datanglah ya Roh Kudus)",,"Christian Izaac Tamaela","Christian I. Tamaela",,DATANGLAH,datanglah_indonesian,56533211232115653321,"English; Indonesian",,"Seram Island traditional melody"
"Spirit so Holy","Spirit so holy",spirit_so_holy_spirit_of_love,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,23,"Spirit so Holy",,"D. W. Whittle","Geo. C. Stebbins",,"[Spirit so holy]",spirit_so_holy_stebbins,53456535432553456535,,,
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"The New Century Hymnal",NCH1995,59,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Holy Spirit","We need the power of the Holy Spirit, Holy Spirit",we_need_the_power_of_the_holy_spirit,"Zion still Sings",ZSS2007,80,"Holy Spirit",,"Richard Smallwood","Richard Smallwood; Nolan Williams, Jr.",,"[We need the power of the Holy Spirit, Holy Spirit]",we_need_the_power_smallwood,12332217777666634554,English,,
"Prayer to the Holy Spirit (Breathe in me, Holy Spirit)","Breathe in me, Holy Spirit",breathe_in_me_holy_spirit,"Discipleship Ministries Collection",DISMIN,89,"Prayer to the Holy Spirit (Breathe in me, Holy Spirit)",,"Nickolas Campbell","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,143,,,"Dr. Andrew Reed, 1787-1862","Dr. S. Arnold, 1740-1802",,ARNOLD,arnold_arnold,5535424343223,English,,
"Come, Holy Spirit","The Holy Spirit came at Pentecost",the_holy_spirit_came_at_pentecost,"Sing Joyfully",SJ1989,145,"Come, Holy Spirit","Come, Holy Spirit","John W. Peterson","John W. Peterson",,"[The Holy Spirit came at Pentecost]",the_holy_spirit_came_at_pent_peterson,55555556664444445533,English,,
"Hear us, Holy Spirit","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,156a,,"Hear us, Holy Spirit","T. B. Pollock, 1836-1896","Dr. John H. Gower, 1855-",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"O Holy Spirit, Comforter","O Holy Spirit, Comforter",o_holy_spirit_comforter_blest_advocate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,165,,,"T. E. Holling, 1867-","Henry Smart, 1813-1879",,PARADISE,paradise_smart,35321177123453,English,,
"Holy Spirit, Flow Through Me","Holy Spirit, flow through me",holy_spirit_flow_through_me,"Yes, Lord!: Church of God in Christ hymnal",YL1982,198,"Holy Spirit, Flow Through Me",,"Walt Mills","Walt Mills",,"[Holy Spirit, flow through me]",holy_spirit_flow_through_me_mills,11117662222177533432,English,,
"Come, Holy Spirit","The Holy Spirit came at Pentecost",the_holy_spirit_came_at_pentecost,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,232,"Come, Holy Spirit","Come, Holy Spirit","John W. Peterson, 1921-","John W. Peterson, 1921-; Henry Wiens","10.8.10.8 D with refrain","COME, HOLY SPIRIT",the_holy_spirit_came_at_pent_peterson,55555556664444445533,English,,
