displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Total Praise: songs and other worship resources for every generation",ToPr2011,412,"Faith of Our Fathers",,"Frederick William Faber, 1814-1863","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Called to Gather As God's People","Called to gather as God's people",called_to_gather_as_gods_people,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,6,"Called to Gather As God's People",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Total Praise: songs and other worship resources for every generation",ToPr2011,339,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"African American Heritage Hymnal",AAHH2001,409,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick William Faber, 1814-1863","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Zion still Sings",ZSS2007,97,"How Like a Gentle Spirit",,"C. Eric Lincoln","Mark A. Miller",10.10.10.10,BALTIMORE,baltimore_miller,13131755711314543212,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Zion still Sings",ZSS2007,131,"When We All Get to Heaven","When we all get to heaven","Eliza Edmunds Hewitt","Emily Divine Wilson; Regina Hoosier; Marilyn E. Thornton","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,"African American Heritage Hymnal",AAHH2001,410,"Faith of Our Mothers",,"A. B. Patten, 20th C.","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,"Total Praise: songs and other worship resources for every generation",ToPr2011,413,"Faith of Our Mothers",,"A. B. Patten, 1864-1952","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"Total Praise: songs and other worship resources for every generation",ToPr2011,417,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley 1851-1933","Charles A. Tindley 1851-1933; Nolan Williams, Jr., b. 1969","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"Faithful Men","Come and join the reapers",come_and_join_the_reapers,"Sing Joyfully",SJ1989,501,"Faithful Men",,"Twila Paris","Twila Paris",,"[Come and join the reapers]",come_and_join_the_reapers,,English,,
