displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal God, before Your Thone","Eternal God, before your throne we bend",eternal_god_before_thy_throne_we_bend,"Lutheran Book of Worship",LBoW1978,354,"Eternal God, before Your Thone",,"Ernest E. Ryden, 1886-1981","Carl W. Landahl, 1908-1961",10.10.10.10.10.10,INVOCATION,invocation_landahl,316551122333213,English,,
"Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,10,"Lord, We Come Before Thee Now",,"William Hammond, 1719-1783",,,INVOCATION,merdin_mason,11112323553211,English,,"Old Tune."
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,2,,,Anonymous,,Irregular,,,,English,,
"All Who Are Thirsty","All who are thirsty ",all_who_are_thirsty_and_all_who_are_weak,"More Voices",SVU2007,4,"All Who Are Thirsty",,"Benton Brown; Glenn Robertson","Benton Brown; Glenn Robertson",,"[All who are thirsty]",all_who_are_thirsty_brown_robertson,432133554322155431,English,,
"Holy Spirit, You're Like the Wind (Sheng ling ru feng)","Sheng ling ru feng, feng he ru? (Holy Spirit, you're like the wind)",holy_spirit_youre_like_the_wind,"More Voices",SVU2007,5,"Holy Spirit, You're Like the Wind (Sheng ling ru feng)",,"Wei-fan Wang; Grace Shangjuan; Ivy Balchin; W. H. Wong","Wei-fan Wang",,"[Sheng ling ru feng, feng he ru]",sheng_ling_ru_feng_feng_he_ru_wang,57U11(D7)U1D751544,"Chinese; English",,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,12,,,Hayward,,,,,,English,,
"Where Two or Three Are Gathered","Where two or three are gathered in my name",where_two_or_three_are_gather_harding,"More Voices",SVU2007,14,"Where Two or Three Are Gathered",,"Bruce Harding","Bruce Harding",,"[Where two or three are gathered in my name]",where_two_or_three_are_gather_harding,5U122143125443,English,,
"God of Still Waiting","God of still waiting",god_of_still_waiting,"More Voices",SVU2007,20,"God of Still Waiting",,"Carl P. Daw, Jr.  ","Alfred V. Fedak",5.5.6.7.7,HESYCHIA,hesychia_fedak,1111222122333233,English,,
"Come, O Holy Spirit (Wind of Change)","Come, O Holy Spirit, set the Church on fire (Saint-Esprit, viens, oh viens saisis ton Église)",come_o_holy_spirit_set_the_church_on,"More Voices",SVU2007,23,"Come, O Holy Spirit (Wind of Change)","Come, come come, in Jesus' name (Viens, viens, au nom doe Jésus)","Fred Kaan; David Fines","Ron Klusmeier",,"[Come, O Holy Spirit, set the Church on fire]",come_o_holy_spirit_set_the_klusmeier,5U1321D56U1123D5U132,"English; French",,
"Breath of God, Breath of Peace","Breath of God",breath_of_god_breath_of_peac,"More Voices",SVU2007,24,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Fred Kimball Graham",Irregular,"EMMANUEL COLLEGE",emmanuel_college_graham,1D656U211D656U122344,English,,
"O God, Send Out Your Spirit","We bless you, O God, for you are so great",we_bless_you_o_god_for_you_are_so_great,"More Voices",SVU2007,25,"O God, Send Out Your Spirit","O God, send out your Spirit","Jesse Manibusan; International Commission on English in the Liturgy (ICEL)","Jesse Manibusan",,"[We bless you O God, for you are so great]",we_bless_you_o_god_for_you_manibusan,311113231D6U11323111,English,,
"Not only for some task sublime","Not only for some task sublime",not_only_for_some_task_sublime,"The Praise Hymnary: a collection of sacred song",PH1898,37,,,"Thomas H. Gill",,8.6.8.6,,,,,,
